calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2a405d8e-1e21-49e5-8038-3020a921f9dc,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H,A1--Cu--fcc,A1--Cu--fcc,3.3242934002170657,3.3242934002170657,3.3242934002170657,90.0,90.0,90.0,1e-08,negative,1.205,9.762,9.762,-0.000,-0.000,-0.000,9.762,1.205,9.762,-0.000,-0.000,-0.000,9.762,9.762,1.205,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-8.225,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-8.225,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-8.225
2a405d8e-1e21-49e5-8038-3020a921f9dc,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H,A1--Cu--fcc,A1--Cu--fcc,3.3242934002170657,3.3242934002170657,3.3242934002170657,90.0,90.0,90.0,1e-08,positive,1.205,9.762,9.762,0.000,0.000,0.000,9.762,1.205,9.762,0.000,0.000,0.000,9.762,9.762,1.205,0.000,0.000,0.000,0.000,0.000,0.000,-8.225,0.000,0.000,0.000,0.000,0.000,0.000,-8.225,0.000,0.000,0.000,0.000,0.000,-0.000,-8.225
c059b995-d55b-485a-b627-bc000b0ef1c2,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H,A1--Cu--fcc,A1--Cu--fcc,3.3242934002170657,3.3242934002170657,3.3242934002170657,90.0,90.0,90.0,1e-07,negative,1.205,9.762,9.762,-0.000,-0.000,-0.000,9.762,1.205,9.762,-0.000,-0.000,-0.000,9.762,9.762,1.205,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-8.225,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-8.225,0.000,-0.000,-0.000,0.000,-0.000,0.000,-8.225
c059b995-d55b-485a-b627-bc000b0ef1c2,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H,A1--Cu--fcc,A1--Cu--fcc,3.3242934002170657,3.3242934002170657,3.3242934002170657,90.0,90.0,90.0,1e-07,positive,1.205,9.762,9.762,0.000,-0.000,-0.000,9.762,1.205,9.762,-0.000,0.000,0.000,9.762,9.762,1.205,0.000,0.000,0.000,-0.000,0.000,0.000,-8.225,0.000,0.000,0.000,-0.000,0.000,0.000,-8.225,0.000,0.000,0.000,-0.000,0.000,0.000,-8.225
af11347d-cafb-4804-aaf4-cce70b18219d,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H,A1--Cu--fcc,A1--Cu--fcc,3.3242934002170657,3.3242934002170657,3.3242934002170657,90.0,90.0,90.0,1e-06,negative,1.205,9.762,9.762,-0.000,-0.000,-0.000,9.762,1.205,9.762,-0.000,-0.000,-0.000,9.762,9.762,1.205,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-8.225,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-8.225,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-8.225
af11347d-cafb-4804-aaf4-cce70b18219d,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H,A1--Cu--fcc,A1--Cu--fcc,3.3242934002170657,3.3242934002170657,3.3242934002170657,90.0,90.0,90.0,1e-06,positive,1.205,9.762,9.762,0.000,-0.000,-0.000,9.762,1.205,9.762,0.000,-0.000,0.000,9.762,9.762,1.205,0.000,0.000,-0.000,-0.000,0.000,0.000,-8.225,0.000,0.000,0.000,-0.000,0.000,0.000,-8.225,0.000,0.000,0.000,-0.000,0.000,0.000,-8.225
10714bb4-08ae-4618-9ede-702100fd0ed4,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H,A15--beta-W,A15--beta-W,4.006835429823897,4.006835429823897,4.006835429823897,90.0,90.0,90.0,1e-08,negative,-28.492,29.980,29.980,-0.000,-0.000,0.000,29.980,-28.492,29.980,0.000,-0.000,-0.000,29.980,29.980,-28.492,-0.000,-0.000,0.000,90245692.465,70482831.975,80625882.797,232763.555,982569.530,-179569.243,99205214.750,97225526.490,84379398.526,188252.643,-736027.698,-429080.212,59148611.385,74218872.425,85212783.608,-2553555.840,570697.328,-7924.185
10714bb4-08ae-4618-9ede-702100fd0ed4,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H,A15--beta-W,A15--beta-W,4.006835429823897,4.006835429823897,4.006835429823897,90.0,90.0,90.0,1e-08,positive,-108064015.528,-93458224.970,-119412058.839,-1960.559,-99014.397,-270232.717,-84005741.482,-87535395.803,-62349300.813,1563113.666,-2332767.165,-479686.973,-79895658.893,-95820527.032,-93981466.160,224291.403,-191273.483,2697738.678,-83800171.958,-57841260.294,-71878715.780,-365074.638,-1939130.896,-213662.728,-77176150.718,-85945046.108,-63487183.363,1189505.012,290779.193,-227742.014,-86604595.856,-104674062.366,-100490105.619,27804.542,52269.820,454566.155
026711ca-e121-4bf3-8dcd-9dcd4900d530,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H,A15--beta-W,A15--beta-W,4.006835429823897,4.006835429823897,4.006835429823897,90.0,90.0,90.0,1e-07,negative,-28.492,29.981,29.981,-0.000,-0.000,0.000,29.981,-28.492,29.981,-0.000,-0.000,-0.000,29.981,29.981,-28.492,-0.000,-0.000,0.000,9351612.584,7284606.693,9449064.441,60123.882,3761.735,58854.011,9354796.134,9401003.108,8184959.309,4953.966,164871.822,-6034.398,7326344.010,10905386.514,9963769.439,-1714.129,130347.108,-28919.828
026711ca-e121-4bf3-8dcd-9dcd4900d530,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H,A15--beta-W,A15--beta-W,4.006835429823897,4.006835429823897,4.006835429823897,90.0,90.0,90.0,1e-07,positive,-8672252.188,-6217210.018,-7763361.856,-64583.438,-95477.874,94133.635,-11124075.685,-9961740.310,-8170057.386,-128896.830,7136.733,-15960.590,-6034358.560,-7639470.704,-8385194.496,-126046.345,7974.242,183501.620,-10678474.179,-9216670.187,-11658047.000,-197120.665,-9620.438,-9414.928,-9978367.273,-9814026.803,-8379231.332,-20050.694,-19250.261,90094.867,-9524033.423,-12198722.566,-10992053.176,299.024,-2568.206,-68442.802
40f0be4b-efd9-4705-a74c-62c346bbd67f,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H,A15--beta-W,A15--beta-W,4.006835429823897,4.006835429823897,4.006835429823897,90.0,90.0,90.0,1e-06,negative,789920.925,886204.230,916033.289,669.160,-1751.767,-20258.559,857106.883,629601.648,799192.045,13753.609,9757.450,30182.146,1221892.363,1093400.724,952842.055,84.968,-353.332,-446.564,995956.355,858688.922,1053896.959,-5361.632,-3948.486,-2737.832,784380.256,854561.349,605767.608,4383.347,6560.549,-2851.676,589568.263,757063.628,812177.614,-30247.884,-5912.764,4345.519
