key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
08e318c6-1936-4616-9b4b-ca0a8d46ba51,mp-1181188,mp-1181188,dynamic,False,-2.3699999961658746,-2.3699999961658746,7.3260292116550305,8.011938437110787,9.149690425548263,90.0,90.0,90.0
a595919a-3d7a-4551-8964-a6ca7e48bda0,mp-24504,mp-24504,static,True,-2.3699999961658245,-2.3699999961658245,6.285460639109662,4.741403151042723,6.8323076180305895,90.0,115.782522802296,90.0
f870c268-13c5-42af-817a-3dffbf70ade9,mp-632291,mp-632291,static,False,-2.3699999961657747,-2.3699999961657747,5.34970116738146,5.34970116738146,4.741168029459628,90.0,90.0,90.0
e0805bac-26b9-4f4e-b0b0-55460fd9fbc5,mp-1181189,mp-1181189,box,False,-2.3602635216499372,-2.3602635216499372,5.95164672948339,14.694602395222601,4.32276910493034,90.0,90.0,90.0
192abbda-1bc1-47c9-a518-c27fffa59361,mp-1197798,mp-1197798,box,False,-2.2919980686216874,-2.2919980686216874,6.9259541275129495,8.545169669361211,7.89099291886228,90.0,99.81827025655328,90.0
4553e7da-da1b-4876-8f52-3fdda7fc9fa1,oqmd-1214796,oqmd-1214796,box,False,-1.7571094491172412,-1.7571094491172412,7.377768245626214,7.377768245626214,7.377768245626214,90.0,90.0,90.0
20bb838b-ba09-4f43-8200-bfe115e6e37e,oqmd-1216043,oqmd-1216043,static,True,-1.2759974945446997,-1.2759974945446997,2.635769230631795,3.136152273339793,3.560746224128175,64.14027007170253,70.86331379072813,75.95232371710648
c1f35aa5-a87d-478d-8e0d-fe6f9e150918,oqmd-1214885,oqmd-1214885,box,True,-0.8561109337370499,-0.8561109337370499,5.1144456048884726,5.1144456048884726,5.1144456048884726,90.0,90.0,90.0
1cb46a94-e3fe-4d89-bc3b-a6538f9d1395,mp-1096977,mp-1096977,static,False,-0.8506691858474098,-0.8506691858474098,4.00011168392592,4.00011168392592,1.107715636306042,90.0,90.0,90.0
f9cb092d-69f7-4d99-94ed-2408ca127a63,A4--C--dc,A4--C--dc,box,False,-0.2550631798382125,-0.2550631798382125,3.7192180489367996,3.7192180489367996,3.7192180489367996,90.0,90.0,90.0
4ac4f56f-bd72-4e52-9d88-bcf62674a6d0,A3'--alpha-La--double-hcp,oqmd-1215420,box,False,-0.12855416150377497,-0.12855416150377497,2.6669000118913733,2.6669000118913733,4.35503139552998,90.0,90.0,120.00000000000001
9442f3c4-a63c-4bef-9d1c-6db5eea5a2ba,oqmd-1214618,oqmd-1214618,box,True,-0.12855416149200996,-0.12855416149200996,1.8857839107977066,1.8857839107977066,1.8857839107977066,90.0,90.0,90.0
09f67d0d-fe2a-4491-8719-32ae6046ed82,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.12855416149197,-0.12855416149197,1.8857839107962302,1.8857839107962302,1.8857839107962302,90.0,90.0,90.0
89d21d1a-cf72-4d82-b1c1-3bcaebf7e731,A5--beta-Sn,A5--beta-Sn,box,False,-0.12847553681568996,-0.12847553681568996,3.654995675331295,3.654995675331295,1.8832386636492602,90.0,90.0,90.0
1d010075-06f0-417d-9899-d0aa56816182,A2--W--bcc,A2--W--bcc,static,False,-0.079527184253905,-0.079527184253905,2.401276160125753,2.401276160125753,2.401276160125753,90.0,90.0,90.0
2750ffa9-9a73-4efa-9008-fb3ee3abaa65,A2--W--bcc,oqmd-5517,box,False,-0.07952718425388998,-0.07952718425388998,2.40127616012575,2.40127616012575,2.40127616012575,90.0,90.0,90.0
eca25c18-1d2d-4780-b6e8-0772dc9d6493,A2--W--bcc,oqmd-1215152,box,False,-0.07952718425387499,-0.07952718425387499,2.4012761601257435,2.4012761601257435,2.4012761601257435,90.0,90.0,90.0
a7f8d7bc-5e2a-480a-88c4-b530be1436c2,A2--W--bcc,oqmd-5517,static,False,-0.07952718425387498,-0.07952718425387498,2.401276160125685,2.401276160125685,2.401276160125685,90.0,90.0,90.0
112d651e-6dc9-4815-9651-89d5b8f96c2b,A2--W--bcc,oqmd-1215152,static,False,-0.079527184253855,-0.079527184253855,2.4012761601257058,2.4012761601257058,2.4012761601257058,90.0,90.0,90.0
873e4e7f-e8d5-4f52-bb37-fd6de439ee95,A2--W--bcc,A2--W--bcc,box,False,-0.07952718425379998,-0.07952718425379998,2.401276160120777,2.401276160120777,2.401276160120777,90.0,90.0,90.0
f9b1f742-eb87-41ea-b1de-fb3afe9be5b6,A7--alpha-As,A7--alpha-As,box,True,-0.06843325546246831,-0.06843325546246831,2.1369914535549093,2.1401589104558374,4.070280358460784,77.44737515218657,84.62170897306804,60.50956593259444
e41085b2-34ae-4cc6-a5dd-fd2a5dc593ae,A15--beta-W,A15--beta-W,static,False,-0.06273766842803,-0.06273766842803,4.006835429823897,4.006835429823897,4.006835429823897,90.0,90.0,90.0
42c81568-8c17-4244-989b-1a8a220685d4,A15--beta-W,A15--beta-W,box,False,-0.06273766842797249,-0.06273766842797249,4.0068354298252595,4.0068354298252595,4.0068354298252595,90.0,90.0,90.0
712dfbae-517b-43ea-a3fb-560e23bf61d4,A15--beta-W,oqmd-1214974,box,False,-0.06273766842772874,-0.06273766842772874,4.006835429783647,4.006835429783647,4.006835429783647,90.0,90.0,90.0
d67d14d8-386d-4c06-8fd7-4991970e0e27,oqmd-40937,oqmd-40937,box,True,-0.05485489545543249,-0.05485489545543249,2.7334065440289668,2.7334065440289668,2.22571797324334,90.0,90.0,90.0
12ed5b61-c3e3-4491-92d9-1d9b8ba00579,A1--Cu--fcc,oqmd-1214529,box,False,-0.040731051608995,-0.040731051608995,3.3242934002169036,3.3242934002169036,3.3242934002169036,90.0,90.0,90.0
6b556922-84e1-41b2-9f71-291f340e7715,A1--Cu--fcc,oqmd-5499,box,False,-0.040731051608982494,-0.040731051608982494,3.32429340021692,3.32429340021692,3.32429340021692,90.0,90.0,90.0
eacf2f12-178a-4864-849e-17221b4cb49f,A1--Cu--fcc,oqmd-5497,box,False,-0.040731051608982494,-0.040731051608982494,3.32429340021692,3.32429340021692,3.32429340021692,90.0,90.0,90.0
6614fce9-1ab3-4222-8508-b11ff14c0b55,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.04073105160892499,-0.04073105160892499,3.324293400211017,3.324293400211017,3.324293400211017,90.0,90.0,90.0
2bb42579-bf04-4474-b10a-d4d4414b432d,A6--In--bct,oqmd-1215687,box,True,-0.04073105160890799,-0.04073105160890799,3.3242934002169338,3.3242934002169338,3.3242934002169338,90.0,90.0,90.0
7039dfeb-6736-475a-aa92-9d80f85a4878,A6--In--bct,A6--In--bct,box,True,-0.040731051608885495,-0.040731051608885495,3.3242934002170355,3.3242934002170355,3.3242934002170355,90.0,90.0,90.0
