key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8fa53e2a-eb70-4895-a490-1cc0789dbd0c,A15--beta-W,oqmd-1280374,static,False,-5.309414391626373,-5.309414391626373,4.83902531722876,4.83902531722876,4.83902531722876,90.0,90.0,90.0
b114b368-17cf-4c19-82bb-f377809bb9c8,A15--beta-W,A15--beta-W,static,False,-5.309414391624874,-5.309414391624874,4.839025317203937,4.839025317203937,4.839025317203937,90.0,90.0,90.0
83b70d79-79c2-4fed-a3c4-440defafb7c6,A15--beta-W,oqmd-1280374,box,False,-5.30941439162475,-5.30941439162475,4.83902531720393,4.83902531720393,4.83902531720393,90.0,90.0,90.0
6aa5c5eb-9a11-45f8-84de-539ff9341c04,A15--beta-W,A15--beta-W,dynamic,False,-5.309414391624749,-5.309414391624749,4.839025317203937,4.839025317203937,4.839025317203937,90.0,90.0,90.0
84c89587-91c2-4075-83e1-1105fe239552,A15--beta-W,oqmd-1280374,dynamic,False,-5.309414391624749,-5.309414391624749,4.839025317203937,4.839025317203937,4.839025317203937,90.0,90.0,90.0
b132ede8-4096-4cb7-92c4-fe643e0f0796,A15--beta-W,oqmd-1215028,dynamic,False,-5.309414391624624,-5.309414391624624,4.839025317203937,4.839025317203937,4.839025317203937,90.0,90.0,90.0
af1d2520-6536-46d8-ae16-df1d0ac0cc92,A15--beta-W,oqmd-1215028,static,False,-5.309414391624374,-5.309414391624374,4.839025317203937,4.839025317203937,4.839025317203937,90.0,90.0,90.0
c8c201e3-f0c6-49d4-9c36-54527fa9c743,A15--beta-W,A15--beta-W,box,False,-5.309414391624249,-5.309414391624249,4.83902531720138,4.83902531720138,4.83902531720138,90.0,90.0,90.0
f11820b8-5b04-415f-ab5e-109b27790cea,A15--beta-W,A15--beta-W,static,False,-5.309414391623999,-5.309414391623999,4.839025317203937,4.839025317203937,4.839025317203937,90.0,90.0,90.0
55797621-2521-4caf-8a74-67de76fce465,A15--beta-W,oqmd-1215028,box,False,-5.309414391586874,-5.309414391586874,4.839025317214823,4.839025317214823,4.839025317214823,90.0,90.0,90.0
bf44483f-65b4-43d3-ad67-bc65bb62ed29,oqmd-1215919,oqmd-1215919,dynamic,True,-5.300000002941999,-5.300000002941999,3.031088911875973,3.031088911875973,3.031088911875973,90.0,90.0,90.0
78597566-c95a-441f-900e-b5f818a738af,A2--W--bcc,A2--W--bcc,dynamic,False,-5.300000002941499,-5.300000002941499,3.0310889118759903,3.0310889118759903,3.0310889118759903,90.0,90.0,90.0
7f0c11e8-4b47-4d83-b042-dae365f0e3d2,A6--In--bct,A6--In--bct,dynamic,True,-5.300000002941499,-5.300000002941499,3.031088911875988,3.031088911875988,3.031088911875988,90.0,90.0,90.0
e55b9a96-b814-4c81-805d-f99ac6ec8680,A2--W--bcc,oqmd-8082,dynamic,False,-5.300000002941499,-5.300000002941499,3.0310889118759903,3.0310889118759903,3.0310889118759903,90.0,90.0,90.0
11d76d3b-3cf1-410c-8294-4f559dc4559d,A2--W--bcc,A2--W--bcc,box,False,-5.300000002941498,-5.300000002941498,3.0310889118759903,3.0310889118759903,3.0310889118759903,90.0,90.0,90.0
1d0dc950-4f91-400a-9d4e-c8df7e012fdf,A2--W--bcc,mp-146,box,False,-5.300000002941498,-5.300000002941498,3.0310889118759903,3.0310889118759903,3.0310889118759903,90.0,90.0,90.0
7799cf85-829d-4696-843e-6f61b661b58c,A2--W--bcc,oqmd-8082,box,False,-5.300000002941498,-5.300000002941498,3.0310889118759867,3.0310889118759867,3.0310889118759867,90.0,90.0,90.0
ab46535c-963f-4b12-8df0-48613895bd6d,oqmd-1214672,oqmd-1214672,dynamic,True,-5.300000002941099,-5.300000002941099,3.0310889118759863,3.0310889118759863,3.0310889118759863,90.0,90.0,90.0
d93def21-61d1-478c-8a60-c197c321cabb,A2--W--bcc,oqmd-1215206,box,False,-5.300000002940999,-5.300000002940999,3.0310889118759836,3.0310889118759836,3.0310889118759836,90.0,90.0,90.0
eff69e9d-02be-4e5e-add0-3a54491d4ce8,A6--In--bct,oqmd-1215741,dynamic,True,-5.300000002940998,-5.300000002940998,3.031088911875988,3.031088911875988,3.031088911875988,90.0,90.0,90.0
af580feb-5586-487f-8872-77607a7f0541,A2--W--bcc,oqmd-8082,static,False,-5.300000002940998,-5.300000002940998,3.031088911875989,3.031088911875989,3.031088911875989,90.0,90.0,90.0
a04163c8-2d69-4c20-88f8-f1fa9873499a,A2--W--bcc,mp-146,static,False,-5.300000002940998,-5.300000002940998,3.031088911875989,3.031088911875989,3.031088911875989,90.0,90.0,90.0
0c83a94b-00ce-4459-8706-c561a65ed302,A2--W--bcc,oqmd-1215206,static,False,-5.300000002940998,-5.300000002940998,3.031088911875989,3.031088911875989,3.031088911875989,90.0,90.0,90.0
89cf3200-6467-4e5c-81c6-f96cde871ab1,A2--W--bcc,oqmd-1215206,dynamic,False,-5.300000002940998,-5.300000002940998,3.031088911875989,3.031088911875989,3.031088911875989,90.0,90.0,90.0
6245aef2-011f-4975-8759-d79bff458e9f,A2--W--bcc,A2--W--bcc,static,False,-5.300000002940998,-5.300000002940998,3.031088911875989,3.031088911875989,3.031088911875989,90.0,90.0,90.0
94f863c4-9151-42d1-abf6-3f8239b57752,A2--W--bcc,mp-146,dynamic,False,-5.300000002940998,-5.300000002940998,3.0310889118759885,3.0310889118759885,3.0310889118759885,90.0,90.0,90.0
8f8a1ef5-28c7-42ae-9dd3-6c0046c577a1,oqmd-1215919,oqmd-1215919,box,True,-5.299981276844332,-5.299981276844332,3.0310926323125753,3.0310926323125753,3.0310926323125753,90.0,90.0,90.0
bd243372-c3cc-43a0-a015-190bea8534c7,oqmd-1214850,oqmd-1214850,dynamic,False,-5.277940175493792,-5.277940175493792,9.367489720027148,9.367489720027148,9.367489720027148,90.0,90.0,90.0
2cf36b9a-421d-4bba-9b0b-4458f131dd40,oqmd-1214850,oqmd-1214850,static,False,-5.277940175486551,-5.277940175486551,9.367490216105613,9.367490216105613,9.367490216105613,90.0,90.0,90.0
68820872-51b0-4366-a106-9f6cf1b38ffd,oqmd-1214850,oqmd-1214850,box,False,-5.275446626886378,-5.275446626886378,9.370380255606788,9.370380255606788,9.370380255606788,90.0,90.0,90.0
c3ff2cf5-079c-4010-9ba3-5123b1e1d79e,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-5.233710642663499,-5.233710642663499,2.7203641774431198,2.7203641774431198,4.3725731364884135,90.0,90.0,120.00000000000001
b1a98d83-992f-4c5f-9af0-5ae64d324b67,A3--Mg--hcp,oqmd-1215384,dynamic,False,-5.233710642662999,-5.233710642662999,2.7203641774429177,2.7203641774429177,4.372573136488403,90.0,90.0,120.00000000000001
