key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
59310eeb-4edd-46b5-81ed-53b9c9eb813c,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.7190706728677,-4.7190706728677,2.4835530439355122,2.4835530439355122,2.4835530439355122,90.0,90.0,90.0
b8379c11-d377-41b1-904c-4439a421e18e,B2--CsCl,B2--CsCl,dynamic,False,-4.71907067286765,-4.71907067286765,2.4835530439355127,2.4835530439355127,2.4835530439355127,90.0,90.0,90.0
0253f1a7-ac8a-43d0-8912-1ae11acff72e,L1_0--AuCu,L1_0--AuCu,static,True,-4.7190706728675496,-4.7190706728675496,2.483553043935512,2.483553043935512,2.483553043935512,90.0,90.0,90.0
48082fdb-2803-42f2-8ea7-4e5cd67ce2a8,L1_0--AuCu,L1_0--AuCu,static,True,-4.7190706728675496,-4.7190706728675496,2.483553043935512,2.483553043935512,2.483553043935512,90.0,90.0,90.0
f0ad49c8-cdf6-4a5a-9b69-5e75b382bd41,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.7190706728675496,-4.7190706728675496,2.483553043935512,2.483553043935512,2.483553043935512,90.0,90.0,90.0
6856d9aa-7c55-48f6-8bd1-306ad5fe865b,B2--CsCl,B2--CsCl,dynamic,False,-4.7190706728675,-4.7190706728675,2.483553043935512,2.483553043935512,2.483553043935512,90.0,90.0,90.0
41775460-7bb1-4a26-8f99-e7e94a7a3197,B2--CsCl,B2--CsCl,static,False,-4.719070672867399,-4.719070672867399,2.483553043935513,2.483553043935513,2.483553043935513,90.0,90.0,90.0
b5940e63-402a-4e4e-b989-a605cd9042c0,B2--CsCl,B2--CsCl,static,False,-4.719070672867349,-4.719070672867349,2.4835530439355122,2.4835530439355122,2.4835530439355122,90.0,90.0,90.0
ddbfa42e-baef-4141-b1c6-1fc516e1dc6c,B2--CsCl,B2--CsCl,box,False,-4.719070672867299,-4.719070672867299,2.4835530439352738,2.4835530439352738,2.4835530439352738,90.0,90.0,90.0
9efb1b0a-8785-40ef-9050-8c7efbb66214,B2--CsCl,B2--CsCl,box,False,-4.719070672867249,-4.719070672867249,2.48355304393527,2.48355304393527,2.48355304393527,90.0,90.0,90.0
09a27758-f2e6-4c2a-b346-1d2936ac147e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.9539891633346245,-3.9539891633346245,3.940204914846437,3.940204914846437,3.940204914846437,90.0,90.0,90.0
f2c80aba-7db5-4528-9f2d-c030d7454749,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.9539891633346245,-3.9539891633346245,3.9402049148464378,3.9402049148464378,3.9402049148464378,90.0,90.0,90.0
31afea9c-cea4-4951-bcd4-3a879cbed75f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.953989163332125,-3.953989163332125,3.9402049148475182,3.9402049148475182,3.9402049148475182,90.0,90.0,90.0
75713db9-0857-4c83-a06f-914c4ebfe7fb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.9742666122071246,-2.9742666122071246,4.29141933927185,4.29141933927185,4.29141933927185,90.0,90.0,90.0
c4503462-8dab-4132-8646-4824de576010,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.9742666122071246,-2.9742666122071246,4.291419339271854,4.291419339271854,4.291419339271854,90.0,90.0,90.0
