calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fccfefbc-ba34-4e7e-87e3-1d2e970f3963,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,HV,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.9402049148475182,3.9402049148475182,3.9402049148475182,90.0,90.0,90.0,1e-08,negative,374.755,115.352,115.352,-0.000,-0.000,0.000,115.352,374.755,115.352,0.000,-0.000,0.000,115.352,115.352,374.755,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-309.867,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-309.867,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-309.867
fccfefbc-ba34-4e7e-87e3-1d2e970f3963,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,HV,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.9402049148475182,3.9402049148475182,3.9402049148475182,90.0,90.0,90.0,1e-08,positive,374.755,115.352,115.352,-0.000,0.000,0.000,115.352,374.755,115.352,0.000,-0.000,0.000,115.352,115.352,374.755,0.000,0.000,0.000,-0.000,0.000,0.000,-309.867,0.000,-0.000,-0.000,0.000,-0.000,0.000,-309.867,0.000,-0.000,0.000,0.000,0.000,0.000,-309.867
08c29bd0-df8c-4dfb-a29e-72a5eed948f1,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,HV,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.9402049148475182,3.9402049148475182,3.9402049148475182,90.0,90.0,90.0,1e-07,negative,374.755,115.352,115.352,-0.000,-0.000,-0.000,115.352,374.755,115.352,-0.000,-0.000,0.000,115.352,115.352,374.755,-0.000,-0.000,0.000,0.000,0.000,-0.000,-309.867,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-309.867,-0.000,0.000,-0.000,0.000,0.000,-0.000,-309.867
08c29bd0-df8c-4dfb-a29e-72a5eed948f1,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,HV,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.9402049148475182,3.9402049148475182,3.9402049148475182,90.0,90.0,90.0,1e-07,positive,374.754,115.352,115.352,0.000,0.000,0.000,115.352,374.754,115.352,-0.000,0.000,0.000,115.352,115.352,374.754,0.000,0.000,0.000,-0.000,-0.000,0.000,-309.867,0.000,0.000,-0.000,-0.000,0.000,0.000,-309.867,0.000,-0.000,0.000,-0.000,-0.000,0.000,-309.867
b8b15c4d-1808-47bb-97ae-9fdadc25c6c6,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,HV,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.9402049148475182,3.9402049148475182,3.9402049148475182,90.0,90.0,90.0,1e-06,negative,374.756,115.352,115.352,-0.000,-0.000,-0.000,115.352,374.756,115.352,0.000,-0.000,-0.000,115.352,115.352,374.756,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-309.867,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-309.867,-0.000,0.000,-0.000,0.000,0.000,-0.000,-309.867
b8b15c4d-1808-47bb-97ae-9fdadc25c6c6,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,HV,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.9402049148475182,3.9402049148475182,3.9402049148475182,90.0,90.0,90.0,1e-06,positive,374.753,115.351,115.351,-0.000,0.000,0.000,115.351,374.753,115.351,0.000,0.000,0.000,115.351,115.351,374.753,-0.000,0.000,0.000,-0.000,-0.000,0.000,-309.867,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-309.867,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-309.867
7aa4ac49-e547-4af2-b8ba-b9efae90878d,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,HV,B2--CsCl,B2--CsCl,2.483553043935512,2.483553043935512,2.483553043935512,90.0,90.0,90.0,1e-08,negative,490.537,147.830,147.830,0.000,-0.000,0.000,147.830,490.537,147.830,-0.000,0.000,0.000,147.830,147.830,490.537,0.000,0.000,0.000,0.000,0.000,0.000,97.122,0.000,0.000,0.000,0.000,0.000,0.000,97.122,0.000,0.000,0.000,0.000,0.000,0.000,97.122
7aa4ac49-e547-4af2-b8ba-b9efae90878d,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,HV,B2--CsCl,B2--CsCl,2.483553043935512,2.483553043935512,2.483553043935512,90.0,90.0,90.0,1e-08,positive,490.537,147.830,147.830,-0.000,-0.000,-0.000,147.830,490.537,147.830,-0.000,-0.000,-0.000,147.830,147.830,490.537,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,97.122,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,97.122,-0.000,-0.000,0.000,-0.000,-0.000,0.000,97.122
05a06de7-6886-4833-bd8f-326fdea77a99,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,HV,B2--CsCl,B2--CsCl,2.483553043935512,2.483553043935512,2.483553043935512,90.0,90.0,90.0,1e-07,negative,490.537,147.830,147.830,0.000,0.000,0.000,147.830,490.537,147.830,0.000,0.000,0.000,147.830,147.830,490.537,0.000,-0.000,0.000,0.000,0.000,0.000,97.122,0.000,0.000,0.000,0.000,0.000,0.000,97.122,0.000,0.000,0.000,0.000,0.000,0.000,97.122
05a06de7-6886-4833-bd8f-326fdea77a99,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,HV,B2--CsCl,B2--CsCl,2.483553043935512,2.483553043935512,2.483553043935512,90.0,90.0,90.0,1e-07,positive,490.536,147.830,147.830,-0.000,-0.000,0.000,147.830,490.536,147.830,-0.000,-0.000,-0.000,147.830,147.830,490.536,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,97.122,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,97.122,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,97.122
fa48e456-e53a-4cf0-9e78-870a8350e247,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,HV,B2--CsCl,B2--CsCl,2.483553043935512,2.483553043935512,2.483553043935512,90.0,90.0,90.0,1e-06,negative,490.538,147.831,147.831,0.000,0.000,0.000,147.831,490.538,147.831,0.000,0.000,0.000,147.831,147.831,490.538,0.000,0.000,0.000,0.000,0.000,0.000,97.122,0.000,-0.000,0.000,0.000,0.000,0.000,97.122,0.000,0.000,0.000,0.000,0.000,0.000,97.122
fa48e456-e53a-4cf0-9e78-870a8350e247,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,HV,B2--CsCl,B2--CsCl,2.483553043935512,2.483553043935512,2.483553043935512,90.0,90.0,90.0,1e-06,positive,490.536,147.830,147.830,-0.000,0.000,-0.000,147.830,490.536,147.830,-0.000,-0.000,-0.000,147.830,147.830,490.536,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,97.122,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,97.122,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,97.122
80f1a7a7-b934-40c0-bc8d-62a568e1e7da,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,HV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.29141933927185,4.29141933927185,4.29141933927185,90.0,90.0,90.0,1e-08,negative,-88.206,186.876,186.875,0.000,-0.000,-0.000,186.875,-88.206,186.875,0.000,0.000,-0.000,186.875,186.876,-88.206,0.000,-0.000,-0.000,0.000,0.000,-0.000,-60.511,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-60.511,0.000,0.000,-0.000,0.000,-0.000,-0.000,-60.511
80f1a7a7-b934-40c0-bc8d-62a568e1e7da,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,HV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.29141933927185,4.29141933927185,4.29141933927185,90.0,90.0,90.0,1e-08,positive,-88.206,186.875,186.875,0.026,0.026,0.026,186.875,-88.206,186.875,0.026,0.026,0.026,186.875,186.875,-88.206,0.026,0.026,0.026,-0.000,-0.000,-0.000,-60.511,0.000,0.000,-0.000,-0.000,-0.000,0.000,-60.511,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-60.511
949f895d-9b98-4fe8-ad2a-e6809c997bcd,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,HV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.29141933927185,4.29141933927185,4.29141933927185,90.0,90.0,90.0,1e-07,negative,-88.206,186.875,186.875,-0.003,-0.003,-0.003,186.875,-88.206,186.875,-0.003,-0.003,-0.003,186.875,186.875,-88.206,-0.003,-0.003,-0.003,-64419891.829,-75187302.131,-75774036.649,2805175.608,300800.252,-178262.877,-73496167.978,-66802299.062,-74901835.332,150391.564,3179998.755,-322557.394,-76942506.895,-77654208.778,-68978807.763,-299227.011,121931.676,1404956.382
949f895d-9b98-4fe8-ad2a-e6809c997bcd,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,HV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.29141933927185,4.29141933927185,4.29141933927185,90.0,90.0,90.0,1e-07,positive,-88.206,186.875,186.875,0.003,0.003,0.003,186.875,-88.206,186.875,0.003,0.003,0.003,186.875,186.875,-88.206,0.003,0.003,0.003,68070852.624,76284818.165,78305424.057,972751.085,395263.291,-513233.279,76706935.426,66772935.251,76884002.005,396750.562,2692242.282,-807826.353,76865062.508,80839152.820,69598817.036,490859.530,-581401.387,395562.232
