calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
56f7f846-9adb-498c-8d73-ab7c2c054d06,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340321576317,A1--Cu--fcc--111,111,2234.77
29a9d768-f29e-4344-a12f-db0da255f75f,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340321576317,A1--Cu--fcc--332,332,2372.76
5ba1478d-9c05-4edc-9014-cc64a8b74d65,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340321576317,A1--Cu--fcc--322,322,2405.41
33de1d72-b402-45c8-b4c5-883efdc13ca0,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340321576317,A1--Cu--fcc--221,221,2422.15
9aa7e7b9-74fa-4a57-a3f8-9ba63042a205,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340321576317,A1--Cu--fcc--110,110,2437.86
e44de5e4-3013-4a14-9ad7-6c5bcc0bb45f,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340321576317,A1--Cu--fcc--331,331,2450.08
f628dc15-9caf-43f2-a5d1-dbb81bf98438,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340321576317,A1--Cu--fcc--100,100,2467.93
c1758cd9-59cd-4e86-bbdf-9083348bc9db,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340321576317,A1--Cu--fcc--211,211,2471.03
ced2bc91-880b-4e6f-a875-04842ec8226c,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340321576317,A1--Cu--fcc--311,311,2492.41
cdd67e71-a88d-43b1-a2ec-466b6e823ff8,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340321576317,A1--Cu--fcc--321,321,2492.58
1e7e72e1-21c7-48ed-8eed-bb60f0c408ea,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340321576317,A1--Cu--fcc--320,320,2515.24
b47b3aa4-364a-488c-810c-638b4da1d052,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340321576317,A1--Cu--fcc--210,210,2521.74
c2014096-79e2-4f7c-917c-a4c0d8083892,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340321576317,A1--Cu--fcc--310,310,2557.66
514dfa8d-f650-4aee-9dc2-d935b3cf57e8,V,A15--beta-W,A15--beta-W,4.839025317203937,A15--beta-W--100,100,2634.67
f4d85f50-5e49-4e6d-916a-4aea3596a318,V,A15--beta-W,A15--beta-W,4.839025317203937,A15--beta-W--210,210,2640.92
584e4be3-cb5b-4be5-9663-5ad55f93ab6b,V,A15--beta-W,A15--beta-W,4.839025317203937,A15--beta-W--211-2,211-2,2646.59
