calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d3a64163-7547-4177-93ba-42ed67e6e101,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,HV3,A15--Cr3Si,A15--Cr3Si,4.43203120648696,4.43203120648696,4.43203120648696,90.0,90.0,90.0,1e-08,negative,253.139,147.076,147.076,0.000,-0.000,-0.000,147.076,253.139,147.076,0.000,-0.000,-0.000,147.076,147.076,253.139,-0.000,-0.000,-0.000,0.000,-0.000,0.000,40.051,-0.000,-0.000,0.000,0.000,0.000,-0.000,40.051,-0.000,0.000,0.000,-0.000,0.000,-0.000,40.051
d3a64163-7547-4177-93ba-42ed67e6e101,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,HV3,A15--Cr3Si,A15--Cr3Si,4.43203120648696,4.43203120648696,4.43203120648696,90.0,90.0,90.0,1e-08,positive,253.139,147.076,147.076,0.000,0.000,0.000,147.076,253.139,147.076,0.000,0.000,0.000,147.076,147.076,253.139,0.000,0.000,0.000,-0.000,0.000,-0.000,40.051,0.000,0.000,-0.000,0.000,-0.000,-0.000,40.051,0.000,-0.000,-0.000,0.000,-0.000,0.000,40.051
4f2e8cca-8f9d-4484-8e3f-fc882812240f,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,HV3,A15--Cr3Si,A15--Cr3Si,4.43203120648696,4.43203120648696,4.43203120648696,90.0,90.0,90.0,1e-07,negative,253.139,147.076,147.076,0.000,-0.000,-0.000,147.076,253.139,147.076,-0.000,-0.000,-0.000,147.076,147.076,253.139,0.000,-0.000,0.000,-0.000,-0.000,-0.000,40.051,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.051,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.051
4f2e8cca-8f9d-4484-8e3f-fc882812240f,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,HV3,A15--Cr3Si,A15--Cr3Si,4.43203120648696,4.43203120648696,4.43203120648696,90.0,90.0,90.0,1e-07,positive,253.139,147.076,147.076,0.000,0.000,0.000,147.076,253.139,147.076,0.000,0.000,0.000,147.076,147.076,253.139,0.000,0.000,0.000,0.000,0.000,0.000,40.051,0.000,0.000,0.000,0.000,0.000,0.000,40.051,0.000,0.000,0.000,0.000,-0.000,0.000,40.051
b5cc13ed-adab-4e3d-826c-87aafca19ed1,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,HV3,A15--Cr3Si,A15--Cr3Si,4.43203120648696,4.43203120648696,4.43203120648696,90.0,90.0,90.0,1e-06,negative,253.973,146.660,146.660,-0.000,-0.000,0.000,146.660,253.973,146.660,-0.000,-0.000,-0.000,146.660,146.660,253.973,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.051,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.051,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.051
b5cc13ed-adab-4e3d-826c-87aafca19ed1,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,HV3,A15--Cr3Si,A15--Cr3Si,4.43203120648696,4.43203120648696,4.43203120648696,90.0,90.0,90.0,1e-06,positive,253.972,146.659,146.659,0.000,-0.000,-0.000,146.659,253.972,146.659,0.000,0.000,0.000,146.659,146.659,253.972,0.000,0.000,0.000,0.000,0.000,0.000,40.051,0.000,0.000,0.000,0.000,0.000,0.000,40.051,0.000,0.000,0.000,0.000,0.000,0.000,40.051
8e277223-a58c-4d9e-9e13-6fd7f614d5d6,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,HV3,D0_3--BiF3,D0_3--BiF3,5.553609092559115,5.553609092559115,5.553609092559115,90.0,90.0,90.0,1e-08,negative,226.256,156.279,156.279,0.000,0.000,-0.000,156.279,226.256,156.279,0.000,0.000,-0.000,156.279,156.279,226.256,0.000,0.000,0.000,-0.000,-0.000,-0.000,43.839,0.000,0.000,-0.000,-0.000,-0.000,0.000,43.839,-0.000,-0.000,-0.000,-0.000,0.000,0.000,43.839
8e277223-a58c-4d9e-9e13-6fd7f614d5d6,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,HV3,D0_3--BiF3,D0_3--BiF3,5.553609092559115,5.553609092559115,5.553609092559115,90.0,90.0,90.0,1e-08,positive,226.256,156.279,156.279,-0.000,-0.000,0.000,156.279,226.256,156.279,-0.000,-0.000,-0.000,156.279,156.279,226.256,-0.000,-0.000,0.000,-0.000,-0.000,0.000,43.839,-0.000,0.000,0.000,0.000,0.000,-0.000,43.839,0.000,0.000,0.000,0.000,-0.000,-0.000,43.839
e848267c-79fe-46eb-b49c-da5d1a9badea,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,HV3,D0_3--BiF3,D0_3--BiF3,5.553609092559115,5.553609092559115,5.553609092559115,90.0,90.0,90.0,1e-07,negative,226.256,156.279,156.279,0.000,0.000,-0.000,156.279,226.256,156.279,0.000,0.000,-0.000,156.279,156.279,226.256,0.000,0.000,-0.000,0.000,0.000,0.000,43.839,0.000,-0.000,0.000,0.000,0.000,0.000,43.839,-0.000,0.000,0.000,0.000,0.000,0.000,43.839
e848267c-79fe-46eb-b49c-da5d1a9badea,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,HV3,D0_3--BiF3,D0_3--BiF3,5.553609092559115,5.553609092559115,5.553609092559115,90.0,90.0,90.0,1e-07,positive,226.256,156.279,156.279,-0.000,-0.000,0.000,156.279,226.256,156.279,-0.000,-0.000,-0.000,156.279,156.279,226.256,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.839,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,43.839,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.839
