,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.0772,A3'--alpha-La--double-hcp a=2.8465,A3--Mg--hcp a=2.8357,mp-1244953 a=11.5978,mp-1245067 a=11.8750,mp-1245129 a=11.6485,mp-1245152 a=11.6604,mp-1245307 a=11.6170,oqmd-1214770 a=9.9436,oqmd-1214859 a=6.9849
0,0.0,-3.3213413575673694,-3.3038740969273768,-3.30881045356078,-3.3008879200975887,-3.2541012459119916,-3.2435485519109517,-3.247141363345311,-3.248165895594505,-3.2445100052095266,-3.2933196355478658,-3.2850396850673347
1,10.0,-3.321343380723273,-3.303873537425118,-3.308811604329997,-3.3008887768834123,-3.254103160844823,-3.2435514443090163,-3.2471421533452403,-3.248168560215167,-3.2445115427641364,-3.2933193882914304,-3.28504034952807
2,20.0,-3.3213567923115823,-3.3038708552486438,-3.308819612237277,-3.300896292006587,-3.2541216121485417,-3.243575227253086,-3.247154451266452,-3.248190913418057,-3.2445287761002666,-3.2933225443751017,-3.285049700596422
3,30.0,-3.321395775143354,-3.303872888611235,-3.3088483109138633,-3.300924503124169,-3.254182252096945,-3.2436464486301286,-3.2472032477338857,-3.2482595501244536,-3.2445873107087726,-3.293345308969913,-3.285090907447587
4,40.0,-3.3214792369695094,-3.3039009743306806,-3.3089189906318888,-3.300995091586097,-3.2543119185271903,-3.243791121516674,-3.2473166145216217,-3.2484011134543835,-3.244713691876767,-3.293413726713381,-3.2851883867234437
5,50.0,-3.321629339453291,-3.3039833981414475,-3.3090564637403896,-3.3011335030776197,-3.2545347981029615,-3.2440321726421195,-3.247520070837588,-3.248639120657802,-3.244932019497193,-3.293554915183202,-3.2853645258001793
6,60.0,-3.3218672974641987,-3.3041463116486964,-3.309283697401242,-3.301363245738859,-3.2548703511566464,-3.2443879916040808,-3.247834050946738,-3.248992319045439,-3.245261814316956,-3.293791950969915,-3.285638811393805
7,70.0,-3.322210569668859,-3.3044100447953686,-3.309619006532772,-3.301702927845445,-3.2553328005148816,-3.2448720398019333,-3.2482734259192,-3.249474322579019,-3.245717407686971,-3.2941423587726173,-3.2860266362642974
8,80.0,-3.3226720443912154,-3.3047889307400578,-3.3100755362640744,-3.302165759906384,-3.255931570840107,-3.2454932322193253,-3.248848040398108,-3.250094075545443,-3.2463083362404452,-3.294618324449043,-3.2865390318084478
9,90.0,-3.3232603456050924,-3.305292286680139,-3.310661824857251,-3.30276019030057,-3.2566721154849887,-3.2462566895855836,-3.249563628457458,-3.250856659938888,-3.247040157950153,-3.2952275295925033,-3.2871830963314035
10,100.0,-3.323980565484584,-3.305925555369187,-3.311382709777268,-3.3034908832918726,-3.2575568161656543,-3.247164574201266,-3.2504227615755705,-3.2517641717542065,-3.247915348648468,-3.2959741322910108,-3.2879627209770113
11,110.0,-3.324835068052892,-3.306691314645094,-3.3122402325659994,-3.3043596731651754,-3.2585857941334413,-3.2482168578893362,-3.251425695170505,-3.2528165111519387,-3.248934109807952,-3.296859660445548,-3.288879338586102
