,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.0772,A3'--alpha-La--double-hcp a=2.8465,A3--Mg--hcp a=2.8357,mp-1244953 a=11.5978,mp-1245067 a=11.8750,mp-1245129 a=11.6485,mp-1245152 a=11.6604,mp-1245307 a=11.6170,oqmd-1214770 a=9.9436,oqmd-1214859 a=6.9849
0,0.0,16.722966227083425,16.460434497639024,16.92631207077505,17.151870038610806,17.367109939685086,17.46255916216553,17.535074640222547,17.502099533171616,17.524836266051796,17.047709102018008,17.13135335858939
1,10.0,16.72303427573942,16.46041889901101,16.926345837657845,17.15188431019353,17.367150268384254,17.46261390361621,17.535094516407366,17.50212240813897,17.52487960877608,17.04769901712854,17.13135452473348
2,20.0,16.72338319634025,16.46033473974334,16.926525542115026,17.15199877983924,17.367405134294366,17.462918211839316,17.535259680442117,17.502305831009487,17.52509908526074,17.047753289072556,17.13146190297494
3,30.0,16.72416497212898,16.46031508095569,16.926995979475883,17.152331401002368,17.368071298893884,17.463632351455185,17.535768119624823,17.502835221018508,17.525643504321007,17.0481469174601,17.131843190186252
4,40.0,16.7255065360408,16.460676289616327,16.927907427398985,17.153018435512113,17.369289277115698,17.464865028347997,17.536779958085226,17.503848365004544,17.526656912954273,17.049133947258657,17.132608836876088
5,50.0,16.72749806466758,16.461665650633748,16.929373867277754,17.15417301064216,17.371125954898424,17.466669677026673,17.538379410282886,17.505415843194527,17.528222005263945,17.050835385495237,17.133849155070447
6,60.0,16.730173890911853,16.463384050757718,16.93145058434144,17.155858426409242,17.37358978337426,17.469051205400675,17.540585947421377,17.507552819858407,17.530360953626545,17.053272992377455,17.135614318565054
7,70.0,16.733521643409908,16.465832086281193,16.934142956982488,17.15809101325897,17.37665174721176,17.471981917273,17.543378185770376,17.510237170468216,17.53305481121379,17.056413918703566,17.137912761506378
8,80.0,16.737499426794045,16.468962439074968,16.937423114710242,17.160853555403566,17.38026276356309,17.475415362763737,17.54671190538975,17.51342645269842,17.536261794428494,17.060201023277646,17.140723579942843
9,90.0,16.74205066499434,16.47271062190459,16.94124489634496,17.164108722531346,17.384365137280465,17.479297342257784,17.55053384119418,17.51706869983998,17.539930327392145,17.06456805585953,17.144008589513682
10,100.0,16.747114019384167,16.4770097474983,16.945554741314947,17.167810397424805,17.388900259274944,17.483572778428794,17.554788769266107,17.521110251939447,17.544007061033632,17.06944937565978,17.14772303967365
11,110.0,16.752629652423565,16.481797653763863,16.950298516515485,17.171910633262154,17.393813036347478,17.488189551072118,17.55942459873933,17.52550015011047,17.548440909593598,17.074783840725313,17.151821375652727
12,120.0,16.758542349136004,16.48701942193616,16.955425337599724,17.176363580797116,17.399053559916226,17.49310059938853,17.564393829373284,17.53019211690186,17.553185833419974,17.08051672469865,17.15625979044618
13,130.0,16.764802885255893,16.49262730587561,16.960889300965974,17.18112759000369,17.404578181653736,17.498264453069716,17.569654996527277,17.535145613334212,17.558201209990493,17.08660031428487,17.16099920105308
