,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.0772,A3'--alpha-La--double-hcp a=2.8465,A3--Mg--hcp a=2.8357,mp-1244953 a=11.5978,mp-1245067 a=11.8750,mp-1245129 a=11.6485,mp-1245152 a=11.6604,mp-1245307 a=11.6170,oqmd-1214770 a=9.9436,oqmd-1214859 a=6.9849
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1098817348413931,-0.020480705063817786,0.0661613644164882,0.06424322797904235,0.15955182032515156,0.20156324898654318,0.11103462791052682,0.18996605455648466,0.1514413609918236,0.03283725994596286,0.08381307285965951
2,20.0,0.49345028237284827,0.09099612564274288,0.39927139140804807,0.3993722205762626,0.8141175717081306,0.915423146376694,0.7043152972122455,0.8931363822483646,0.7969938789580737,0.3783869710130104,0.6147235291015564
3,30.0,1.287471943181841,0.7541015476386954,1.2151671535631188,1.2266383857454497,1.998014117446731,2.126099274043817,1.8690277714880017,2.1109061256775346,1.9638605366849389,1.3214585632088975,1.6288400619080727
4,40.0,2.571939950728205,2.0971327848560506,2.577834546168209,2.617572599188941,3.5974826998216436,3.7196368079753217,3.476929325956185,3.722169919462967,3.548595748594153,2.8085247807621956,3.0358086429456157
5,50.0,4.238387422988085,3.8830398997655236,4.330290974375819,4.406061789326567,5.435672259986277,5.536709763924323,5.331965674661808,5.557133198083259,5.3774781302294485,4.62393290129256,4.734852506213229
6,60.0,6.096768668054726,5.836573370270608,6.256622397794189,6.364530192063758,7.346183701659741,7.423348742062528,7.259263415041664,7.456688885862119,7.282633350269567,6.5632459434474,6.572928882102662
7,70.0,7.983371258005765,7.777393881846928,8.187211837236259,8.317520008502324,9.2070872171643,9.262689507863335,9.134045617102561,9.303565477249572,9.140507620844843,8.480150337105453,8.413475068376718
8,80.0,9.789522851989167,9.607628892627126,10.015867571288053,10.157853262134546,10.943320480327147,10.981191321236926,10.881512771659537,11.024916814007256,10.875304962834695,10.284529609620515,10.163306273726429
9,90.0,11.455401574237232,11.281214088146994,11.687921244403393,11.832614908800757,12.518056270121695,12.541607608756486,12.465000949397197,12.585041009631137,12.449711571374861,11.931171082083738,11.771614238189562
10,100.0,12.9563176732506,12.783406015999628,13.183558125408101,13.324331592257169,13.920650394028538,13.932400893111152,13.874645165978885,13.973745850051198,13.852452015924916,13.404276880932358,13.217819582893604
11,110.0,14.289251785334086,14.116673859590872,14.503859225130093,14.636194014520434,15.155961352951786,15.157940651300484,15.11567368347422,15.196149064446267,15.088585218498634,14.706351027196781,14.500295893117762
12,120.0,15.463263995512355,15.292069102788194,15.660813410412985,15.782007197779912,16.237457297882997,16.23083434155232,16.20198001627734,16.265766817439776,16.170979606791718,15.849630755343687,15.629247768727499
13,130.0,16.492950014631404,16.325474780819608,16.67121429957618,16.779668286168377,17.181456892928598,17.167517490778835,17.15006977611297,17.19863598151953,17.115964686323487,16.8503284905564,16.618665931249613
14,140.0,17.394907276573218,17.233491235227564,17.55285132695674,17.648010169033242,18.00508029067865,17.984209757441352,17.977491542294587,18.012130691225046,17.940776256930715,17.72586284631053,17.48487086914237
15,150.0,18.185591559177958,18.03229521784463,18.32312023110748,18.404668971820655,18.724696722800118,18.69758580383962,18.700212844772324,18.72233125395605,18.66115528422594,18.492576567478597,18.243585720533428
16,160.0,18.879635846129375,18.73570504325408,18.997335955516355,19.06570530772058,19.354444586249606,19.321532629896534,19.33334532360963,19.34348421853946,19.292082352381154,19.16577915043572,18.909279112387463
17,170.0,19.490850713710078,19.358191735430264,19.58942472600634,19.644912789143028,19.907725744390607,19.868986870016144,19.88918131426389,19.888508654974714,19.845613429566647,19.758520249955193,19.49474573788544
18,180.0,20.03083120453629,19.910166787552704,20.111101276210025,20.15416646229639,20.394564781401886,20.35082326516782,20.37891741077981,20.368140206452125,20.33367749763871,20.28226322403854,20.01152760621601
19,190.0,20.50934425175706,20.40175724638764,20.57255667672024,20.60387236010523,20.8259065687197,20.776367978759396,20.81280283460563,20.79191714386959,20.76486564763693,20.746853901591027,20.469420794420053
20,200.0,20.935467257201505,20.841514509027963,20.982364987949836,21.002544954739157,21.207495929818833,21.15349482190858,21.197142212094057,21.167610579899193,21.147335331802687,21.161401742276674,20.87559221011952
21,210.0,21.31596558595517,21.236664709430517,21.347565591175144,21.35700021079222,21.54862516430567,21.4890037414737,21.540630690230046,21.5016760237819,21.488110801292517,21.531215940266257,21.23876184580001
22,220.0,21.65725766483683,21.592548180185013,21.674879879428662,21.674056596596724,21.85277953967717,21.78861155931798,21.847428407809623,21.800553499359914,21.793126216291892,21.864086810370488,21.563761891399626
23,230.0,21.96466701838201,21.91598467087771,21.968679676588724,21.95822620111792,22.126005898820615,22.057261670983223,22.123596113408915,22.06803331327144,22.06602185768473,22.164273661214136,21.855711974370845
24,240.0,22.24251952330058,22.21018977728176,22.233753192029393,22.214384426094153,22.372929049162906,22.297990485390883,22.3723249863644,22.3087512237488,22.312326453095476,22.436524971414972,22.119592761282565
25,250.0,22.49463883060457,22.479582499840774,22.474245855789363,22.445785657031283,22.594415732754285,22.516504094217392,22.597620965756967,22.526231269191065,22.535110979053766,22.683099825786844,22.357930865573735
26,260.0,22.724203090317577,22.72620408664951,22.692570291921506,22.655787359996793,22.796949815312345,22.713021979755204,22.802582656117327,22.72350509379421,22.73669794021805,22.909783164968403,22.575295679165595
27,270.0,22.933961647922835,22.954974612053185,22.892108229714207,22.8472018904222,22.98125781234025,22.892553038490448,22.988403234670386,22.901771198603697,22.920079106410526,23.11614216053322,22.773426932468098
28,280.0,23.126676679311498,23.166996723321624,23.07457258229838,23.022225273883386,23.14807467724363,23.055338060943456,23.160150879645997,23.065763607572972,23.088139822917306,23.306441444709183,22.954600306590226
29,290.0,23.303576667199728,23.363795997782752,23.242330908211468,23.18215013281317,23.30193111229576,23.203950858836134,23.316362446509356,23.21436565272356,23.24091661106543,23.483620199960583,23.121233904093565
30,300.0,23.467474347683087,23.548807233901552,23.39719993211135,23.33027570614513,23.44420817229892,23.341358353454158,23.460859926108775,23.351622906907846,23.382969097175657,23.645210315186464,23.274452956482346
31,310.0,23.61844097877094,23.72275554313683,23.54054109996571,23.46593406406276,23.57249788543728,23.46535627547847,23.593635478621085,23.477099996053383,23.51201064205496,23.799492293056392,23.41737192893123
32,320.0,23.75992657772098,23.886157630404377,23.673024852480538,23.592439732461298,23.69393243583201,23.58138289545377,23.718778780388902,23.59369462776685,23.63238472361117,23.937062572512485,23.5476645171437
33,330.0,23.89054976149125,24.04208782700055,23.797062574053015,23.70945944970948,23.806513068563422,23.6884355877457,23.832418598092964,23.700701638165118,23.742601753647413,24.073354295367245,23.67136892658596
