,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.0772,A3'--alpha-La--double-hcp a=2.8465,A3--Mg--hcp a=2.8357,mp-1244953 a=11.5978,mp-1245067 a=11.8750,mp-1245129 a=11.6485,mp-1245152 a=11.6604,mp-1245307 a=11.6170,oqmd-1214770 a=9.9436,oqmd-1214859 a=6.9849
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04042436141185658,0.005111931566299135,0.02233255119908711,0.021604680554907257,0.06093838220669159,0.08200856935936535,0.03033458951114453,0.10488179179786815,0.039554305783039756,0.0111213268628862,0.021539902809103853
2,20.0,0.18731436543124175,0.05082316302712111,0.13071658633364816,0.13366047561378872,0.3216428637286621,0.3958425795996896,0.24072979440827807,0.42943826377213196,0.29281580106860533,0.10563779723844437,0.19898086996418105
3,30.0,0.48959966719191284,0.2198798480773917,0.40709410607816826,0.4164133042322545,0.8359020419219821,0.9672952896815495,0.7113888784232328,1.003512799703816,0.803035078834042,0.3950339478077793,0.6220110258032557
4,40.0,0.9945681046026017,0.6115621543379172,0.9121818884280283,0.9338282574424729,1.599585825520909,1.7766480330897256,1.4429897490983694,1.817028514070857,1.5604920257311212,0.9407430315784164,1.2682321875964815
5,50.0,1.7144710057031702,1.2540619710718488,1.6528914001862307,1.6930110104171179,2.5759140868501156,2.7859452611852222,2.3971593201899823,2.8330750400871376,2.529646030177909,1.7296086703772249,2.11566275772034
6,60.0,2.6237089520156687,2.1133437348075073,2.5942439969903743,2.6566785351683873,3.7152721133281235,3.9484944699241873,3.521343065651663,4.003738047741138,3.661997571965876,2.7146797168531203,3.1303069759197375
7,70.0,3.680034891228914,3.13565237151503,3.686942352631584,3.7730212732387596,4.968448119254215,5.218110373382584,4.7639887876875875,5.2816795651214745,4.908801545945388,3.84287132808796,4.270936482969067
8,80.0,4.8399220865289525,4.269818535851255,4.883225740517346,4.992453192839954,6.292875931285125,6.554469619155389,6.0809522131660225,6.6258853371742985,6.227618731666442,5.066474487054713,5.497512484236295
9,90.0,6.065508133932179,5.474010301654314,6.143013689993798,6.273830763529894,7.654601481953267,7.925112503126222,7.437265997676732,8.00358166622184,7.584486120343355,6.346756102350804,6.775801468434554
10,100.0,7.326623857598811,6.716263503148402,7.435164652315743,7.585524328339694,9.028026961194772,9.305402820635555,8.806686797019188,9.390048364164704,8.953746973296175,7.6541121512765065,8.078741455596642
11,110.0,8.600515206271245,7.973086460302126,8.736659538147585,8.904390806095792,10.39468828335997,10.677494183210376,10.17033423092341,10.767473731045236,10.316861724462466,8.966859886837923,9.386055844189201
12,120.0,9.870691316056927,9.227698372875702,10.031112457923513,10.214123241508355,11.741782043467163,12.028986056423866,11.515130317257253,12.123542954679092,11.660948902245424,10.269661163051113,10.683167417878131
13,130.0,11.125599399382333,10.468418909273698,11.307247657115823,11.50362272855358,13.060793390711499,13.351632616100119,12.832374161940583,13.450110664810861,12.977419437074985,11.55202315560038,11.959980824944726
14,140.0,12.357423656299018,11.687349150477331,12.55758845930814,12.765625364542966,14.346356252629413,14.640252322680295,14.116570125274157,14.742092999801006,14.260839857602829,12.807040858974611,13.209785043443585
15,150.0,13.561102330732089,12.879347222611209,13.77741679549169,13.995628092436489,15.595364221072039,15.891868811322563,15.3645192035141,15.996601212394495,15.508044286151112,14.030409482575056,14.428356452873363
16,160.0,14.733565755038494,14.041256422187342,14.963983650837475,15.191082558674688,16.806302615615937,17.105061415145386,16.57463899446654,17.21229007206777,16.717466558367107,15.219678057965309,15.613263884880386
17,170.0,15.873164071987262,15.171334201542873,16.115925604573498,16.350804783840896,17.97875848148817,18.279486743882906,17.746466005413293,18.388879725575435,17.88864970969978,16.373698549674337,16.763346912956628
18,180.0,16.979245656770114,16.268834644690855,17.232840670635774,17.474549353512522,19.113066700067236,19.415532230207273,18.880296744195743,19.526810502761528,19.021891309403916,17.492225363016416,17.878331846430875
19,190.0,18.05185035900234,17.33370549933528,18.314983173074015,18.56270525148684,20.21005718512946,20.51406821898115,19.976931551786212,20.62699654512636,20.11798979749201,18.575627103010724,18.958552708525573
20,200.0,19.091488132208955,18.366369497070966,19.363045833186483,19.6160800558952,21.270875815185867,21.57627219858551,21.037493223827965,21.690651538205845,21.178064577279372,19.624680611000432,20.004750320975088
21,210.0,20.098980257167053,19.367567162425978,20.378005017688057,20.635747668302447,22.296858559527312,22.603505203367234,22.063299512806886,22.71916644970887,22.203429372537318,20.64042465538324,21.017928649978796
22,220.0,21.07534606146969,20.33824425533998,21.361011423670597,21.622941457205975,23.289443714234622,23.597225654621123,23.05577419956241,23.71402450568155,23.19550378624803,21.62405659327087,21.99925275769186
23,230.0,22.0217225444467,21.2794715233561,22.31331332591888,22.57897975992484,24.250111320147056,24.55892993263286,24.01638566110541,24.67674270343405,24.155752136378855,22.57685986709721,22.949976819191754
24,240.0,22.93930773335458,22.192387809774026,23.236203110289058,23.505214398965393,25.180341907195327,25.490111965780383,24.94660498445549,25.60883216967797,25.085641707532364,23.50015357653544,23.87139379141608
25,250.0,23.829321125441844,23.07816003339827,24.13098043724586,24.402995547686306,26.081588942512976,26.392236307005906,25.84787794064878,26.511771860900513,25.986614786323784,24.395257829198666,24.764800638173863
26,260.0,24.692976415938098,23.937955349612274,24.998927268109398,25.273648196286533,26.95526096674012,27.266720744299437,26.72160676016296,27.386991678266114,26.860070454121722,25.26347035243517,25.631474708989657
27,270.0,25.531463048670478,24.77292210006774,25.841291340037525,26.118456833871345,27.80271055321847,28.114925622399152,27.569138814429223,28.23586219678102,27.707353261332326,26.106051126211813,26.47265809721506
28,280.0,26.345934090064866,25.58417709484646,26.659275643595013,26.938655932883588,28.62522804606665,28.93814786125991,28.391760138163583,29.059689013182904,28.529746729653088,26.924212712574008,27.28954768899911
29,290.0,27.137498621951373,26.372797446903608,27.454032148520934,27.73542451256029,29.424038619105005,29.737618234171094,29.190692319205645,29.859710290908026,29.328470215920166,27.71911461280221,28.08328925318497
30,300.0,27.907217348747885,27.139815666849678,28.22665851818579,28.509883549674306,30.200301615868455,30.51450088078039,29.9670917049639,30.637096489866728,30.104678090684885,28.49186045325706,28.854974382131605
31,310.0,28.656100475735126,27.88621707937753,28.97819690791982,29.263095355795944,30.955111429832744,31.269894325087204,30.722050176368125,31.392951561063008,30.859460484695404,29.24349713814152,29.605639425038746
32,320.0,29.385107175570585,28.612938878814113,29.709634197065018,29.996064291239907,31.689499397848746,32.00483347947206,31.456596956185034,32.128315095062234,31.593845071350273,29.975015349885737,30.3362657947157
33,330.0,30.095146149207014,29.320870327393596,30.421903187882766,30.70973836576942,32.404436333037815,32.720292267039035,32.171701073321515,32.84416506289187,32.30879950731826,30.687350952590343,31.04778120182198
34,340.0,30.78707692408076,30.01085373542216,31.115884436705752,31.405011405485606,33.10083543335823,33.41718660302834,32.86827421580227,33.54142089514339,33.005234264209975,31.381386980054668,31.74106149594952
35,350.0,31.46171163212059,30.68368596147514,31.792408478179784,32.08272555828148,33.77955538101097,34.09637755393046,33.547173784885125,34.220946721892794,33.684005663748295,32.05795598113946,32.41693288386425
36,360.0,32.11981708249851,31.340120243127696,32.45225827269848,32.74367397743094,34.44140350456174,34.75867454884495,34.2092060201019,34.88355465116065,34.34591898609371,32.7178425612291,33.07617436124935
37,370.0,32.76211699692021,31.980868221729743,33.09617175711248,33.38860357116722,35.08713891637029,35.40483855774022,34.85512910618531,35.53000800310601,34.99173156209994,33.36178600639476,33.71952024228137
38,380.0,33.38929431378025,32.606602063597485,33.724844415214406,34.018217741093025,35.71747556709476,36.03558517999695,35.48565620237176,36.161024445374075,35.622155789783136,33.99048291155291,34.34766270626967
39,390.0,34.001993495628696,33.21795660851047,34.33893181071432,34.6331790573777,36.333085179890375,36.65158760712764,36.10145835569548,36.77727899512273,36.23786203641047,34.604589758977305,34.96125430589273
40,400.0,34.6008227949262,33.81553149727824,34.939052044495035,35.23411183680658,36.934600041755495,37.25347943813193,36.70316727492296,37.379406867512245,36.83948140266442,35.20472541169094,35.56091039996176
41,410.0,35.18635644796471,34.39989324549551,35.52578811162262,35.82160460267016,37.52261563995135,37.84185733621908,37.2913779524191,37.968006160453676,37.42760833599166,35.79147349928738,36.14721148687493
42,420.0,35.75913677766344,34.97157724172774,36.09969014343384,36.39621241473335,38.097693138743196,38.417283522790704,37.866651128680516,38.54364037238234,38.00280308771101,36.365384683103294,36.72070542451172
43,430.0,36.31967619376907,35.53108965656036,36.66127752704416,36.95845906400826,38.660361696754556,38.980288109496136,38.42951559941612,39.10684075457279,38.565594013616405,36.92697879429875,37.28190952908722
44,440.0,36.86845908458516,36.07890925478632,37.21104089953188,37.5088391316034,39.211120628619746,39.531371272469286,38.980470368525516,39.65810850268586,39.116479721301026,37.47674684306076,37.83131255032698
45,450.0,37.40594359832513,36.61548910726592,37.749444017530806,38.04781991398886,39.75044141683187,40.071005274986575,39.51998665260228,40.19791679426443,39.65593106971905,38.015152900372236,38.3693765236675
46,460.0,37.9325633149396,37.14125820194156,38.27692550524976,38.57584321910482,40.278769581044365,40.59963634609059,40.04850974399914,40.72671268011087,40.18439302792567,38.54263585596623,38.89653850246011
47,470.0,38.44872881119295,37.6566229556234,38.79390048550776,39.09332703902107,40.79652641284358,41.11768642342512,40.56646074028983,41.24491883812137,40.7022864007515,39.05961105747346,39.413212174659634
48,480.0,38.95482912298014,38.16196862952822,39.30076209929613,39.600667105636234,41.30411058434306,41.62555476882667,41.07423814832999,41.75293519838717,41.21000942953775,39.56647183665668,39.91978936943324
49,490.0,39.451233109693355,38.657660652507715,39.79788291995133,40.09823833627121,41.801899638985944,42.12361946521989,41.57221937118085,42.25114044833612,41.707939276138355,40.063590929064674,40.416641459629595
50,500.0,39.938290725844254,39.144045856454554,40.28561626821015,40.58639617616263,42.290251372782386,42.6122388031733,42.06076208601876,42.73989342645846,42.19643339825895,40.55132179363537,40.90412066630466
51,510.0,40.4163342054037,39.62145362868232,40.7642974345196,41.06547784472221,42.76950511391205,43.0917525651599,42.5402055208783,43.2195344128163,42.67583082393056,41.02999983876081,41.382561271541206
52,520.0,40.88567916427858,40.090196986183265,41.23424481479686,41.53580349230965,43.23998290824341,43.56248321516677,43.01087163770735,43.690386324114954,43.14645333256471,41.49994356118062,41.85228074567392
53,530.0,41.346625626372514,40.55057357667658,41.695760965677934,41.99767727391189,43.70199061789841,44.024737000859794,43.47306622880572,44.15275582065155,43.60860654961971,41.96145560384048,42.3135807948555
54,540.0,41.799458978326854,41.00286661121872,42.1491335849862,42.4513883458496,44.155818939539884,44.478804975049904,43.92707993327365,44.60693433198215,44.062580961481345,42.41482373854661,42.76674833462205
55,550.0,42.2444508580096,41.447345733013876,42.59463642288648,42.89721179123116,44.60174434860946,44.92496394274281,44.373189179656634,45.05319900766801,44.50865285671489,42.86032177895081,43.21205639481773
56,560.0,42.68185998143936,41.88426782682998,43.03253012882162,43.33540947954881,45.04002997529394,45.36347733960019,44.811657060530166,45.49181359899743,44.947085199412854,43.298210429032004,43.649764960941056
57,570.0,43.11193291254054,42.3138777732032,43.46306303904688,43.766230865385616,45.47092641757054,45.7945960472017,45.242734144343245,45.923029277130205,45.37812843993707,43.728738071922734,44.08012175662484
58,580.0,43.53490478002768,42.736409151375405,43.886471909191606,44.189913730942486,45.894672496266935,46.218559150081184,45.66665922943317,46.34708539268629,45.80202126795101,44.15214150358472,44.50336297166343
59,590.0,43.95099994516942,43.152084894659424,44.302982596040565,44.606684876612356,46.31149595668645,46.63559463911531,46.08366004473901,46.76421018140023,46.21899131225692,44.56864661550646,44.919713939678616
60,600.0,44.36043262413424,43.56111790166689,44.71281069233153,45.0167607636606,46.721614120983084,47.0459200654775,46.493953901382,47.174621420089395,46.629255791590744,44.978469030299934,45.329389769221386
61,610.0,44.763407468309026,43.96371160663958,45.11616211814809,45.42034811261766,47.12523449513397,47.44974314902471,46.89774829894203,47.57852703683644,47.033022120196996,45.381814693765826,45.73259593181771
62,620.0,45.16012010560136,44.360060511837275,45.51323367218332,45.817644460808964,47.52255533404144,47.84726234467068,47.29524148995243,47.976125678964166,47.43048847169275,45.7788804267282,46.12952881020262
63,630.0,45.550757645752626,44.750350684772314,45.90421354588999,46.20883868210748,47.91376616800764,48.238667370004684,47.68662300584178,48.367607242087274,47.8218443044432,46.16985443968142,46.52037620973531
64,640.0,45.9354991521826,45.13476022285347,46.28928180331829,46.59411147180622,48.29904829355762,48.62413969714574,48.072074147290415,48.75315336324961,48.2072708514089,46.55491681304236,46.905317835755156
65,650.0,46.31451608294468,45.513459687799006,46.668610829208774,46.973635799204374,48.67857523134041,49.003853011575025,48.45176844172168,49.13293788090828,48.58694157717811,46.934239945603416,47.28452573941582
66,660.0,46.687972703005734,45.88661251202033,47.042365747684435,47.347577330379174,49.05251315361201,49.37797364046237,48.82587207042631,49.507127264294375,48.961022604676984,47.30798897354077,47.658164734348595
67,670.0,47.056026469939795,46.25437537901173,47.41070481374812,47.71609482331687,49.42102128360085,49.74666095279451,49.194544267610546,49.87588101447339,49.329673113843704,47.67632216217169,48.0263927862917
68,680.0,47.418828394990776,46.616898579594384,47.773779779572344,48.0793404975128,49.78425226885978,50.11006773342141,49.55793769347225,50.239352039231,49.693045714366214,48.03939127247599,48.38936137769666
69,690.0,47.776523381309126,46.97432634576459,48.131736237414415,48.43746037985565,50.14235253054664,50.4683405329664,49.91619878323556,50.59768700374122,50.05128679441083,48.39734190421402,48.74721584910952
70,700.0,48.12925054090758,47.32679716372992,48.4847139408887,48.79059462859345,50.49546259040537,50.82161999538213,50.269468073918446,50.95102665880828,50.4045368471113,48.75031381735976,49.1000957190352
71,710.0,48.4771434919898,47.67444406760495,48.832847106111736,49.138877836917544,50.843717377085156,51.17004116479229,50.61788051046176,51.29950614832912,50.752930776445965,49.098441233408,49.448134983812274
72,720.0,48.82033063791444,48.01739491513438,49.176264694203574,49.48243931767512,51.187246513295214,51.51373377312538,50.96156573271838,51.64325529748988,51.096598183997365,49.44185311799531,49.791462398945725
