,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.0772,A3'--alpha-La--double-hcp a=2.8465,A3--Mg--hcp a=2.8357,mp-1244953 a=11.5978,mp-1245067 a=11.8750,mp-1245129 a=11.6485,mp-1245152 a=11.6604,mp-1245307 a=11.6170,oqmd-1214770 a=9.9436,oqmd-1214859 a=6.9849
0,0.0,76.50924441514555,89.17394279918386,71.35588910580249,70.20735923318988,72.86813481913745,73.4088867100646,74.50775954358994,73.35252542117021,75.2615935567468,80.16425307186837,76.39170269973172
1,10.0,76.50687169258765,89.17054853224961,71.3550787987984,70.20642251528062,72.86558210826885,73.40632797016757,74.50419265054488,73.35039647794048,75.2587628580146,80.16131373822165,76.39152704723959
2,20.0,76.4954376995133,89.1414772032019,71.34901937207842,70.20082263833443,72.85146610612382,73.39480552973815,74.48508849151148,73.33855636946558,75.24427537372047,80.14176371625061,76.3874271747805
3,30.0,76.47152641563629,89.05903098420993,71.33362166243062,70.18667165188916,72.822618984989,73.37203511583718,74.4451216362603,73.31358887320054,75.21374877713113,80.09243863916562,76.37324624214543
4,40.0,76.43204609331119,88.91215430006058,71.3048957877269,70.15986380022376,72.77893006626076,73.33759439213016,74.3839867794216,73.27493210174754,75.1659474089438,80.01167307779745,76.34317200197937
5,50.0,76.37515202317672,88.70540967810908,71.26046109114016,70.11798287710971,72.72180290887151,73.2924039089429,74.30377509064992,73.22362671440098,75.10205574378297,79.90322525530583,76.29408775204281
6,60.0,76.30084584493565,88.44899963035168,71.1999545707523,70.06071928030019,72.65338272256948,73.23816281259857,74.20742570770662,73.16153372478604,75.02442485891959,79.7718711128015,76.22587983469639
7,70.0,76.21049308405784,88.15287199654499,71.12443151928343,69.98919592515391,72.57602017647787,73.17685416487161,74.09796468882564,73.0907695557774,74.93570167087469,79.62208297986936,76.14014076666594
8,80.0,76.10616092909015,87.82510927004712,71.03566275969057,69.90520663492066,72.49195623896138,73.1104201693336,73.97814730764499,73.01338667043679,74.83838671477677,79.45773490691688,76.0391237676418
9,90.0,75.9901158503885,87.47192846596725,70.9356204577571,69.81068530147837,72.40315271472721,73.0405908642943,73.85032965169685,72.93119502667838,74.73464544113098,79.28204275331164,75.92514289451003
10,100.0,75.8645202401395,87.09803710314286,70.82618486972794,69.70743160918133,72.31123984426091,72.96881519923372,73.71643819781949,72.84570480845154,74.62626282109781,79.0976194286322,75.8003088067483
11,110.0,75.73129474440836,86.70700447647904,70.70901334574432,69.59699994850988,72.2175294409287,72.89625843536719,73.57801537824265,72.75813241714746,74.51466187824947,78.90655025334779,75.6664301699347
12,120.0,75.59207648268575,86.3015521932452,70.58550668662505,69.48068011888233,72.12305236355043,72.82383549932347,73.43627365843676,72.66943420741532,74.40096319427074,78.71048517459671,75.52499737969235
13,130.0,75.44822999305983,85.88376159428834,70.45682164343442,69.35952209723217,72.02861412410117,72.75225238864665,73.29216593541334,72.58035720987105,74.28603886713323,78.51072807608739,75.37723086178721
14,140.0,75.30087754096293,85.45524201844869,70.32390339960837,69.23437099520314,71.93483676600799,72.68205337173659,73.14643501230687,72.49147277079165,74.17056338181261,78.30830935090339,75.22411347106703
15,150.0,75.15093828358701,85.0172481334261,70.18751903703934,69.10590647215786,71.84219965952282,72.61364585330081,72.99966527928477,72.40322079763753,74.05506189481929,78.1040491089106,75.06643884539875
16,160.0,74.99916693069758,84.57076826462988,70.04829443219803,68.97467443885505,71.75107560613355,72.54734299999751,72.85231349919117,72.31593994038329,73.93993861034633,77.89860076240895,74.90484846429769
17,170.0,74.84617792202121,84.11657302702683,69.90673766190258,68.84111689441683,71.66174881001636,72.48337745127643,72.70474491853699,72.22988741368499,73.82551169076869,77.69249252383133,74.73986198377817
18,180.0,74.69247851658605,83.65528545171925,69.76326573348456,68.70559205606955,71.57444486150958,72.42192411273693,72.55724620146067,72.14526129522031,73.71202312833645,77.4861521422441,74.57190049262279
19,190.0,74.53848858941576,83.18740006375624,69.61822119796884,68.56839084279706,71.48933030643765,72.36311280003527,72.41004463034041,72.06221149813422,73.5996686761572,77.2799285760793,74.4013109426758
20,200.0,74.38455384165451,82.71331410400605,69.47188811893365,68.42975428623426,71.40654739914518,72.30703872576487,72.26333225891848,71.98085368865185,73.48859824546342,77.0741089592459,74.22838292660023
21,210.0,74.23096662311308,82.23334926354826,69.32450355290422,68.28988292187184,71.3261904604354,72.25376958553045,72.11725198149578,71.90127541370842,73.37892772539229,76.86894225302623,74.05334577391483
22,220.0,74.07796961105832,81.74776733608277,69.17626385515302,68.14893933688279,71.24834826790976,72.20335305883901,71.97193093781792,71.82353928507335,73.27074993777583,76.66462420564285,73.87640100681297
23,230.0,73.92576779648898,81.25677200273657,69.02733944897942,68.00706407954458,71.17307880215654,72.15582167790546,71.82746572473962,71.74769768180867,73.16414212921836,76.46132943373289,73.69771461708021
24,240.0,73.77453624638335,80.76053820941584,68.87787028852391,67.86437246002806,71.10042950919512,72.11119798320551,71.68394209647784,71.6737839464706,73.05915587785124,76.2592064962178,73.5174238119534
25,250.0,73.62442411837823,80.25920368753549,68.72797526612624,67.72096496742626,71.03044626238766,72.0694849914286,71.5414271571793,71.601822270423,72.95583712679638,76.05838807036372,73.33564983406463
26,260.0,73.47555942783175,79.75288206859021,68.57776080075138,67.57692517295675,70.96314477686477,72.03069443808079,71.39997831004165,71.53183074227265,72.85422389522871,75.85897728364708,73.15248818320292
27,270.0,73.32805208169627,79.24165350889675,68.42731487092689,67.43232485733479,70.89855343890788,71.99481711707607,71.2596465614041,71.4638238885315,72.75434081048321,75.6610828495075,72.96802826376296
28,280.0,73.18199668503905,78.72559166084577,68.27671683659918,67.28722751602999,70.83669400803119,71.96185196893667,71.12046379874884,71.39780009225353,72.65620603972802,75.46478480327816,72.78234484175884
29,290.0,73.03747913088566,78.20475211444978,68.12603298409229,67.14168889930892,70.7775671410029,71.93178619390315,70.98247466297609,71.33376973451185,72.55983949045606,75.2701597537328,72.59550018899448
30,300.0,72.89456990577517,77.67916909450351,67.97532189219923,66.99575146928409,70.72118240529375,71.90460369553402,70.845703134027,71.27172568014655,72.46524546782308,75.07729173124766,72.4075500625987
31,310.0,72.75333674109456,77.14887361058445,67.82463673203833,66.84946182879577,70.66755573179735,71.88029966706448,70.7101758193325,71.21166850820511,72.3724423838953,74.88622995943453,72.21853926886065
32,320.0,72.61383128897327,76.61388632164312,67.67402514962849,66.70285048419235,70.61667218652009,71.85884520752786,70.5759090106768,71.15358937151903,72.28142790125236,74.69706020012285,72.02851848585789
33,330.0,72.4761111843051,76.07421083282517,67.52352416126207,66.5559524541412,70.56854467620776,71.84022906733021,70.44293636333695,71.09748649268697,72.19220907449493,74.50979803772344,71.83751097935928
34,340.0,72.34021646019008,75.52985196818561,67.37317321312338,66.40879430054716,70.52318498640885,71.8244384739339,70.31126372418498,71.04334948961873,72.10477947269811,74.32453115066465,71.6455589449827
35,350.0,72.20618728617272,74.98081027822455,67.22300401573615,66.26140338560442,70.48057318711419,71.81144132926745,70.1808981444456,70.99117103194878,72.01914580628106,74.14130254797522,71.4526871165821
36,360.0,72.07406548323021,74.42706751734603,67.07304424510082,66.11380164334547,70.44070944035927,71.80123131372055,70.0518827003862,70.94094138576428,71.93531975927465,73.96011664544726,71.25891936783042
37,370.0,71.94387741526849,73.86861439601765,66.9233247905371,65.96600589737888,70.40360241463465,71.79380024143084,69.92419311643393,70.8926494144052,71.85327856412543,73.78107359909566,71.06428002533927
38,380.0,71.81565703129436,73.30542506514084,66.77386789826508,65.81803686015563,70.36924767893228,71.789101521163,69.79785976775507,70.84628694972672,71.77302391761685,73.60418841209147,70.8687828700664
39,390.0,71.6894349111728,72.73747554844535,66.62469015494457,65.66990818266,70.33761257426448,71.78712961257862,69.67288111819649,70.80184014727784,71.69457163357481,73.42949330097642,70.67245037361336
40,400.0,71.56522521548581,72.16474362165908,66.47581853058126,65.52163694717798,70.30873880117623,71.78787187053044,69.54928155666383,70.75931131973073,71.61789371160086,73.2570374182965,70.47529278343295
41,410.0,71.44306223795478,71.58718956312175,66.3272676244313,65.37323241294358,70.28260451246709,71.79129955866483,69.42706280248728,70.71868120801227,71.54300130182001,73.08688354359441,70.2773272831486
42,420.0,71.32296540245966,71.00478038951044,66.17905753950431,65.22470975000003,70.25915947289766,71.79739470940046,69.30623445331753,70.67993289680761,71.46987851775555,72.91903179446248,70.07856308061815
43,430.0,71.20494916601689,70.41747900689391,66.03119762734578,65.07608000129106,70.23845304610066,71.80615149787695,69.18679333716399,70.64307513485262,71.39854291535728,72.75346622330754,69.87900861950513
44,440.0,71.08903592791499,69.82523934811393,65.88370458124587,64.92735010587485,70.2205129812993,71.81753337499656,69.06877091301055,70.60807496322117,71.32896123906855,72.59036686586869,69.67867647065113
45,450.0,70.97523929981142,69.22802652938773,65.73659223117937,64.77853183086643,70.20525872249269,71.83154861637166,68.95213686457483,70.5749471423661,71.2611492517191,72.42959293953005,69.477572486109
46,460.0,70.86358177180328,68.62578393817583,65.58987695296102,64.62963481932971,70.19269347734094,71.84816010313504,68.83691211087007,70.54365919395038,71.19510454420292,72.27131494578657,69.275703273919
47,470.0,70.75406995205795,68.01846802269125,65.4435648686017,64.48066143654917,70.1828855917232,71.86735373651393,68.72313025905913,70.51421116793145,71.13079371697981,72.1156080408066,69.07307496648694
48,480.0,70.64672033063302,67.40602394900243,65.29766597345218,64.33162230746804,70.17574310001305,71.8891064304174,68.61077819127722,70.48660407756705,71.0682600213165,71.96230607147743,68.86969311391846
49,490.0,70.54154861000266,66.78840577561287,65.15219898107257,64.18252463930668,70.17133084432102,71.91341379295447,68.49984836599141,70.46081880997164,71.00745478411376,71.81161263300606,68.66555984281186
50,500.0,70.43857719194921,66.16554750254885,65.00715953824388,64.0333659895708,70.169525567769,71.94025621426154,68.39037374771593,70.43684279620338,70.94839350853022,71.66336966391901,68.46068342795286
51,510.0,70.33779698938709,65.53739224747373,64.86256789069657,63.884164131828314,70.17051252981634,71.96960312328775,68.28233445352673,70.41467079502246,70.89106976075746,71.51786861066815,68.25505859585469
52,520.0,70.23924235048716,64.9038841361991,64.71842940605148,63.734913474902,70.17417632353545,72.0014427403036,68.17575707904074,70.39429329475603,70.83548817196726,71.3749746375041,68.04869996108673
