key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
be0e3c26-ba29-4d71-b3f9-b721a4ac35aa,A1--Cu--fcc,mp-134,dynamic,False,-3.360000022919,-3.35392060832383,4.049999961825754,4.049999961825754,4.049999961825754,90.0,90.0,90.0
dd8a544b-54a2-4757-9d87-f93c00f5d4b9,oqmd-1214681,oqmd-1214681,dynamic,True,-3.3600000229178746,-3.3539206083227047,4.049999966956325,4.049999966956325,4.049999966956325,90.0,90.0,90.0
8b49c98b-e89f-4297-87fa-51038a918a53,oqmd-1215839,oqmd-1215839,dynamic,True,-3.360000022916666,-3.3539206083214963,4.049999965516315,4.049999965516315,4.049999965516315,90.0,90.0,90.0
1ed16df0-2ac8-4346-97b8-b13cabcfc7ae,A7--alpha-As,A7--alpha-As,dynamic,True,-3.360000022914166,-3.353920608318996,4.049999970121629,4.049999970121629,4.049999970121629,90.0,90.0,90.0
164f2071-7890-48db-9036-05bf59b7953b,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.3600000229119997,-3.35392060831683,4.0499999675494465,4.0499999675494465,4.0499999675494465,90.0,90.0,90.0
8c3d26d9-2c2c-4e60-9558-d2668afe7428,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.3600000229119997,-3.35392060831683,4.049999967549691,4.049999967549691,4.049999967549691,90.0,90.0,90.0
90e23153-983e-4670-905e-b80b78bfe5e0,A1--Cu--fcc,oqmd-8100,static,False,-3.3600000229119997,-3.35392060831683,4.0499999675488,4.0499999675488,4.0499999675488,90.0,90.0,90.0
b01c19fc-ab53-4a10-a5b0-fce98e4e49ff,A1--Cu--fcc,oqmd-1214503,static,False,-3.3600000229119997,-3.35392060831683,4.049999967550991,4.049999967550991,4.049999967550991,90.0,90.0,90.0
faa9af34-711f-46be-bd42-c3dff4415f54,A6--In--bct,oqmd-1215661,static,True,-3.36000002290995,-3.35392060831478,4.0499999675335845,4.0499999675335845,4.0499999675335845,90.0,90.0,90.0
58623f4c-88fe-4793-a414-9114a6679e30,A6--In--bct,oqmd-1215661,dynamic,True,-3.36000002290995,-3.35392060831478,4.049999967533586,4.049999967533586,4.049999967533586,90.0,90.0,90.0
4abef76b-d728-4135-ad53-c950f561fcec,A6--In--bct,A6--In--bct,dynamic,True,-3.36000002290995,-3.35392060831478,4.049999967533588,4.049999967533588,4.049999967533588,90.0,90.0,90.0
3f8b338e-66f0-4e28-b577-4a748c5bc5d3,A6--In--bct,A6--In--bct,static,True,-3.36000002290995,-3.35392060831478,4.049999967533586,4.049999967533586,4.049999967533586,90.0,90.0,90.0
