,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.0772,A3'--alpha-La--double-hcp a=2.8465,A3--Mg--hcp a=2.8357,mp-1244953 a=11.5978,mp-1245067 a=11.8750,mp-1245129 a=11.6485,mp-1245152 a=11.6604,mp-1245307 a=11.6170,oqmd-1214770 a=9.9436,oqmd-1214859 a=6.9849
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08475629982664884,0.0167751319465004,0.050357934621947924,0.0529419339203098,0.14500936495030917,0.18624636864258431,0.09505291656955592,0.20698806758560329,0.12824644697874155,0.03573006413430157,0.060083701645467474
2,20.0,0.43173922351801053,0.17712420649868874,0.35851270360478205,0.36753111211131645,0.7687867599029558,0.8879778606706613,0.6717796169819633,0.8959570691523775,0.7620852041718987,0.34858086986772285,0.6080160755075671
3,30.0,1.1929903482231354,0.8049404206299053,1.1538958125233518,1.1807990826985497,1.929288095373421,2.0864013727530546,1.815552192086223,2.0947295638820007,1.913622291866088,1.2443816548531816,1.6131292719512011
4,40.0,2.4568545411854785,2.0767949638814382,2.5051393755965377,2.5678387255202346,3.5111459596623305,3.6669585625967778,3.404651026539813,3.6893850891627875,3.483342127343158,2.694334198250168,3.00564387731368
5,50.0,4.1045322159158575,3.79664584238633,4.244003900051316,4.348237326668273,5.3319188544098335,5.469551454113689,5.240880431088314,5.5078425008222,5.295857656537659,4.479425691605319,4.688173454805512
6,60.0,5.941659628664581,5.699615489827366,6.152631147537133,6.2927423034792875,7.224202690585433,7.340426294951258,7.149017425325603,7.390667579904726,7.18382739148521,6.391430212442761,6.507792521294988
7,70.0,7.805103747911157,7.602442574933608,8.063352818913527,8.228781779825722,9.066370696031518,9.163537413660197,9.004848883194018,9.220690263409526,9.024392342711637,8.282000737772455,8.329161749090568
8,80.0,9.58737128780207,9.40237736054855,9.871715688652625,10.051642090705668,10.784063687378644,10.86587970657654,10.733619970197978,10.925708826244001,10.742246902245807,10.060878404566498,10.060378049056332
9,90.0,11.22957307347579,11.05006822847559,11.523940923758044,11.709437597707442,12.340789679976591,12.410672415948621,12.29917923936898,12.470217370659947,12.300293864600043,11.682375596117165,11.650763597298768
10,100.0,12.707295032586716,12.528361384851465,13.000537331618837,13.185102164879362,13.72600085711821,13.786658518203039,13.691461415640198,13.844093797190732,13.687575786919636,13.1308381803741,13.07990628090783
11,110.0,14.017601764286345,13.83844077554775,14.302540441906475,14.481857701352993,14.944729766565967,14.998191433603544,14.915923623272114,15.052524195356815,14.908828567227237,14.408686819005434,14.346523895583909
12,120.0,15.169434266685908,14.991107928505059,15.441810574944663,15.613265778347163,16.01010715602582,16.05786858305461,15.986021956409655,16.108657058719917,15.976965132669621,15.527929489145247,15.459955113609464
13,130.0,16.17733493112477,16.001473178397553,16.434912166917616,16.597108477129066,16.93857735129499,16.981744882361255,16.918437928742726,17.0288870096042,16.908273839138676,16.50474025156585,16.43451747002641
14,140.0,17.057699732293685,16.88587163546796,17.299580074670676,17.451943797166926,17.74712134333581,17.786524159304204,17.730323463172407,17.830114159308632,17.719628776187587,17.356288075019705,17.28611296127278
15,150.0,17.8267208296767,17.660186123941454,18.052857334183468,18.1953454558084,18.451800464704476,18.488070999576465,18.437864046468864,18.528307619689873,18.4270220183323,18.09904442911871,18.030358154960112
16,160.0,18.499372110717133,18.339025584820067,18.710233993109817,18.843129067284785,19.06709995048009,19.1007296574774,19.0556366822007,19.137859854933442,19.044897233134343,18.74799093384865,18.681662461460117
17,170.0,19.08899936275109,18.935401010656314,19.28534901922828,19.40912052398855,19.60572510083048,19.63710282019101,19.596415960639717,19.67138845507283,19.585937723395727,19.316340961520712,19.252859101433227
18,180.0,19.60724036483446,19.460675705714287,19.789988390182874,19.90520165376705,20.078635412369938,20.108073910634406,20.07121483617174,20.139772879531133,20.061094306391897,19.815535613347624,19.755138837882452
19,190.0,20.064111556597368,19.924655795932026,20.23422473481641,20.341482675800453,20.495191077887274,20.522945640846817,20.48943557297889,20.552301854699145,20.479727210938584,20.255373001679548,20.198136934661314
20,200.0,20.468168272213877,20.335743375612154,20.626612864083548,20.726519828899914,20.86334183097137,20.889623508769418,20.859061595426297,20.916862169991372,20.84979164901315,20.644191493517468,20.590087753247825
