calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a48f95f0-4db6-4797-a7b4-70fdc5928e88,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.0499999675494465,4.0499999675494465,4.0499999675494465,90.0,90.0,90.0,1e-08,negative,116.815,60.117,60.117,-0.000,-0.000,0.000,60.117,116.815,60.117,0.000,-0.000,0.000,60.117,60.117,116.815,-0.000,-0.000,0.000,0.000,0.000,0.000,31.660,-0.000,0.000,0.000,0.000,0.000,-0.000,31.660,0.000,0.000,0.000,0.000,-0.000,-0.000,31.660
a48f95f0-4db6-4797-a7b4-70fdc5928e88,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.0499999675494465,4.0499999675494465,4.0499999675494465,90.0,90.0,90.0,1e-08,positive,116.815,60.117,60.117,0.000,0.000,0.000,60.117,116.815,60.117,0.000,0.000,0.000,60.117,60.117,116.815,0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.660,0.000,0.000,-0.000,-0.000,-0.000,0.000,31.660,0.000,-0.000,-0.000,-0.000,0.000,0.000,31.660
f8c4783e-bc36-4393-9d7b-1c853742e7a2,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.0499999675494465,4.0499999675494465,4.0499999675494465,90.0,90.0,90.0,1e-07,negative,116.816,60.117,60.117,-0.000,-0.000,-0.000,60.117,116.816,60.117,-0.000,-0.000,0.000,60.117,60.117,116.816,0.000,-0.000,-0.000,0.000,0.000,0.000,31.660,-0.000,-0.000,0.000,0.000,0.000,0.000,31.660,-0.000,0.000,0.000,0.000,-0.000,-0.000,31.660
f8c4783e-bc36-4393-9d7b-1c853742e7a2,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.0499999675494465,4.0499999675494465,4.0499999675494465,90.0,90.0,90.0,1e-07,positive,116.815,60.117,60.117,0.000,0.000,0.000,60.117,116.815,60.117,0.000,0.000,-0.000,60.117,60.117,116.815,0.000,0.000,0.000,-0.000,-0.000,-0.000,31.660,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.660,0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.660
e8ea8776-df08-4e41-932a-2344bf5666f2,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.0499999675494465,4.0499999675494465,4.0499999675494465,90.0,90.0,90.0,1e-06,negative,116.816,60.117,60.117,0.000,-0.000,-0.000,60.117,116.816,60.117,-0.000,-0.000,-0.000,60.117,60.117,116.816,-0.000,-0.000,0.000,0.000,0.000,0.000,31.660,-0.000,0.000,0.000,0.000,0.000,-0.000,31.660,0.000,0.000,0.000,0.000,-0.000,0.000,31.660
e8ea8776-df08-4e41-932a-2344bf5666f2,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.0499999675494465,4.0499999675494465,4.0499999675494465,90.0,90.0,90.0,1e-06,positive,116.815,60.117,60.117,0.000,-0.000,-0.000,60.117,116.815,60.117,0.000,-0.000,-0.000,60.117,60.117,116.815,0.000,0.000,0.000,-0.000,-0.000,-0.000,31.660,0.000,0.000,-0.000,-0.000,-0.000,0.000,31.660,0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.660
e8e10679-5938-4961-ad7b-970e25cc162c,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,A15--beta-W,A15--beta-W,5.077183892297664,5.077183892297664,5.077183892297664,90.0,90.0,90.0,1e-08,negative,152.777,64.534,64.534,0.000,0.000,-0.000,64.534,152.777,64.534,-0.000,0.000,0.000,64.534,64.534,152.777,0.000,-0.000,0.000,0.000,0.000,0.000,34.680,0.000,0.000,0.000,0.000,0.000,0.000,34.680,0.000,0.000,0.000,0.000,0.000,-0.000,34.680
e8e10679-5938-4961-ad7b-970e25cc162c,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,A15--beta-W,A15--beta-W,5.077183892297664,5.077183892297664,5.077183892297664,90.0,90.0,90.0,1e-08,positive,152.059,64.893,64.893,-0.000,-0.000,-0.000,64.893,152.059,64.893,-0.000,-0.000,-0.000,64.893,64.893,152.059,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,34.680,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.680,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.680
1edc663f-7799-4d12-85d0-ecedc3957d7b,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,A15--beta-W,A15--beta-W,5.077183892297664,5.077183892297664,5.077183892297664,90.0,90.0,90.0,1e-07,negative,152.777,64.534,64.534,-0.000,0.000,-0.000,64.534,152.777,64.534,-0.000,-0.000,-0.000,64.534,64.534,152.777,-0.000,-0.000,-0.000,0.000,0.000,0.000,37.110,0.000,0.000,0.000,0.000,0.000,-0.000,37.110,0.000,0.000,0.000,0.000,-0.000,-0.000,37.110
1edc663f-7799-4d12-85d0-ecedc3957d7b,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,A15--beta-W,A15--beta-W,5.077183892297664,5.077183892297664,5.077183892297664,90.0,90.0,90.0,1e-07,positive,152.777,64.534,64.534,0.000,0.000,0.000,64.534,152.777,64.534,-0.000,-0.000,-0.000,64.534,64.534,152.777,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,37.110,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.110,0.000,-0.000,-0.000,-0.000,0.000,0.000,37.110
