,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.0772,A3'--alpha-La--double-hcp a=2.8465,A3--Mg--hcp a=2.8357,mp-1244953 a=11.5978,mp-1245067 a=11.8750,mp-1245129 a=11.6485,mp-1245152 a=11.6604,mp-1245307 a=11.6170,oqmd-1214770 a=9.9436,oqmd-1214859 a=6.9849
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.2466913897029686e-06,-3.030235630537995e-07,6.305889706583343e-07,3.752976235879648e-07,8.498648445939032e-07,1.028052489066173e-06,5.276282354680383e-07,5.893509171658576e-07,7.498459755772937e-07,1.2959829506762362e-07,3.168003598081345e-07
2,20.0,3.380585065486769e-06,-3.1535827478682746e-07,1.920482193527668e-06,1.30331984795475e-06,2.65160656559921e-06,2.9160299172837227e-06,1.9207106987112224e-06,2.036339915500962e-06,2.179432884264861e-06,1.3136638123740765e-06,1.4262222790440718e-06
3,30.0,6.34811873743214e-06,1.0374949425489344e-06,4.0818975961062035e-06,2.9723529969053248e-06,5.424156744030856e-06,5.573916323656774e-06,4.334790562749169e-06,4.406526072994192e-06,4.444423661676891e-06,4.049291083613849e-06,3.347374501435369e-06
4,40.0,9.96410043372404e-06,4.102412483830352e-06,7.023572795600063e-06,5.368179503558423e-06,8.793267115892516e-06,8.695531189499708e-06,7.4451828223481755e-06,7.371585157172142e-06,7.355940598782703e-06,7.884470975045465e-06,5.854230675821019e-06
5,50.0,1.3951144555537324e-05,8.224444594057754e-06,1.0464524471588548e-05,8.27784264320878e-06,1.23783175302668e-05,1.198332919235029e-05,1.0850459005123326e-05,1.058088218825917e-05,1.0565933815645723e-05,1.2137367540125487e-05,8.770596909562427e-06
6,60.0,1.80021402694494e-05,1.2653642879858415e-05,1.4083523679726652e-05,1.1418847484714462e-05,1.5902851345740864e-05,1.5204718859269281e-05,1.4249169048492187e-05,1.376927810327846e-05,1.3784102799222677e-05,1.6356195115218315e-05,1.1857195080325939e-05
7,70.0,2.188880511316858e-05,1.6939284598614215e-05,1.7634581165321163e-05,1.455619098436926e-05,1.920099535256696e-05,1.821246551535238e-05,1.7459459356981872e-05,1.677199681200126e-05,1.6827760095104767e-05,2.0309166197572738e-05,1.4906311663763988e-05
8,80.0,2.5478780811127457e-05,2.0883330230556533e-05,2.096522981793751e-05,1.7533245805478202e-05,2.2190084734723482e-05,2.093061833704196e-05,2.0390302930794354e-05,1.9503691611167922e-05,1.9603711038742277e-05,2.3898127416085784e-05,1.7781711427972636e-05
9,90.0,2.871390363853353e-05,2.4426181604354953e-05,2.3999495475267763e-05,2.026566637889821e-05,2.48427125283235e-05,2.333450683207935e-05,2.3010308260248794e-05,2.1932320334797804e-05,2.2078954877724824e-05,2.7098114502103878e-05,2.041371973847479e-05
10,100.0,3.158450888009327e-05,2.757488160329938e-05,2.6713850059014647e-05,2.272249794877456e-05,2.716646517646744e-05,2.5430182168781157e-05,2.5322883863791495e-05,2.4060833329769935e-05,2.4254955472386356e-05,2.9924178106027234e-05,2.2780826705012273e-05
11,110.0,3.410906224559089e-05,3.0365845547116412e-05,2.9116290415652515e-05,2.4904576884247987e-05,2.9186529198809145e-05,2.7240729899201565e-05,2.7350156188682716e-05,2.591043018635798e-05,2.615267200552828e-05,3.240846016590349e-05,2.4885843274494263e-05
12,120.0,3.631948584405341e-05,3.284296522796543e-05,3.1231255599950594e-05,2.6830349445561665e-05,3.093600829834034e-05,2.879678745445591e-05,2.912254726046125e-05,2.7511002616001445e-05,2.7802076755525115e-05,3.4590503759375725e-05,2.674774546565896e-05
13,130.0,3.825229498627082e-05,3.505026159373993e-05,3.3089880420026794e-05,2.852594043737492e-05,3.2449684352181675e-05,3.013135621968481e-05,3.067246447854097e-05,2.8893521947163563e-05,2.923387085801712e-05,3.6510400176246925e-05,2.8392823906242712e-05
14,140.0,3.994364669440598e-05,3.702951634106604e-05,3.4724254038264927e-05,3.0019368895661565e-05,3.37596215701608e-05,3.1274628455995346e-05,3.2030486601904356e-05,3.0087105825596867e-05,3.0478271191104483e-05,3.820556691299226e-05,2.984708050697448e-05
15,150.0,4.142742868048745e-05,3.8817601610669666e-05,3.616506836406206e-05,3.133764923442325e-05,3.489549725418671e-05,3.2254079755423226e-05,3.322428089980777e-05,3.111945379188062e-05,3.156207178299456e-05,3.97089657664694e-05,3.113642090555139e-05
16,160.0,4.273318891596552e-05,4.0444511387118796e-05,3.743973092311411e-05,3.250546695265977e-05,3.588260621793536e-05,3.309428019008186e-05,3.427825027546217e-05,3.201415129425735e-05,3.2508948372512847e-05,4.104908261318829e-05,3.228400555998448e-05
17,170.0,4.388647106135438e-05,4.1936709169412796e-05,3.857203681256605e-05,3.354458086057038e-05,3.674309320895416e-05,3.381550989380864e-05,3.521317477853599e-05,3.279141906477241e-05,3.3338892838022555e-05,4.2250366945566276e-05,3.330966012239283e-05
18,180.0,4.490966260276483e-05,4.331725349793342e-05,3.958272210089758e-05,3.447320573164608e-05,3.7494939315589195e-05,3.4435602367143366e-05,3.604545881784033e-05,3.346856957093322e-05,3.406916624362776e-05,4.3332931792459405e-05,3.4231093674437346e-05
19,190.0,4.582119748359951e-05,4.460407456696573e-05,4.048935804072661e-05,3.5307441275498996e-05,3.815457825524775e-05,3.496926651975002e-05,3.679142570547229e-05,3.406017709503497e-05,3.471482781057928e-05,4.431361572830348e-05,3.506439934197176e-05
20,200.0,4.663696596111093e-05,4.58130469535783e-05,4.13069555249637e-05,3.6061431245628745e-05,3.873445500305848e-05,3.5428713539322185e-05,3.746276605845257e-05,3.457875077330537e-05,3.528693943885467e-05,4.520807288120427e-05,3.58210034752702e-05
21,210.0,4.737029874077404e-05,4.695757083651197e-05,4.2047782488924586e-05,3.674592650435092e-05,3.924544055631011e-05,3.58242717209384e-05,3.806954261152783e-05,3.5033897583602436e-05,3.579592137447912e-05,4.602774626996217e-05,3.651178942836166e-05
