,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.0772,A3'--alpha-La--double-hcp a=2.8465,A3--Mg--hcp a=2.8357,mp-1244953 a=11.5978,mp-1245067 a=11.8750,mp-1245129 a=11.6485,mp-1245152 a=11.6604,mp-1245307 a=11.6170,oqmd-1214770 a=9.9436,oqmd-1214859 a=6.9849
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.09423924665473662,0.030212909400108713,0.0542661788635807,0.054443125626713086,0.13464706577262148,0.19594263755548916,0.08956382753270681,0.18676808460256586,0.14511614537431083,0.03144727646548716,0.06301597582314673
2,20.0,0.46161713753578176,0.19352792331009142,0.37497504608846016,0.3767782778639532,0.7818542088354586,0.9123408967378593,0.6748032094278658,0.8843664369312686,0.7976846972186066,0.3358702861078543,0.6230988646751416
3,30.0,1.2513346976597959,0.8349402996780206,1.1917290716749342,1.2052397303165556,1.9684396916386737,2.1280359835605296,1.8389036241465457,2.1011520136857667,1.9697471465518424,1.2560018329207443,1.6427474892492848
4,40.0,2.548523922792568,2.143608479750879,2.5693663926266592,2.61238648155649,3.5746588402447994,3.7277825073406556,3.449903107752503,3.715650477804515,3.5604838727727546,2.736935012188263,3.0544842695746
5,50.0,4.229036776955152,3.9010435463056603,4.334504450165853,4.41363101826746,5.417328382884715,5.548918008049401,5.30635309710143,5.55270025071981,5.392424894504345,4.550017374473848,4.757457458342719
6,60.0,6.096118222338116,5.83422918419483,6.266988285340579,6.377396304606739,7.329068982595834,7.4366693105549535,7.232521497685749,7.452086658778015,7.297599350830621,6.486557588792175,6.596139557323802
7,70.0,7.986368529735042,7.761013348462546,8.198738512077952,8.330396691292563,9.188655874749397,9.274882121107611,9.104523193403544,9.29673961668015,9.153357746529043,8.399329353776098,8.434478726513422
8,80.0,9.792864347038357,9.581333106809023,10.025740747134503,10.168126326646297,10.922264536180746,10.990829824754057,10.848150525295438,11.014870267060562,10.884900000433257,10.199143217912333,10.180812345591674
9,90.0,11.45749633867537,11.247884979505718,11.694925051767438,11.839266814476936,12.493917859944338,12.548124658110522,12.427780819393975,12.571438970160555,12.45565012002533,11.841099729712376,11.785001927451468
