calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
23c18abd-5eea-4d08-b140-5c27fff3fd95,Al,A1--Cu--fcc,A1--Cu--fcc,4.0499999675494465,A1--Cu--fcc--111,111,601.20
412fa113-2832-449b-9c15-8dae2e191573,Al,A1--Cu--fcc,A1--Cu--fcc,4.0499999675494465,A1--Cu--fcc--100,100,607.06
32f064ba-d24f-4f7a-aea5-2c9394379999,Al,A1--Cu--fcc,A1--Cu--fcc,4.0499999675494465,A1--Cu--fcc--332,332,690.97
48a97b42-261a-4595-8283-034df56c7b40,Al,A1--Cu--fcc,A1--Cu--fcc,4.0499999675494465,A1--Cu--fcc--322,322,701.16
af1ec2f1-0983-471f-b31b-d1b2027ab282,Al,A1--Cu--fcc,A1--Cu--fcc,4.0499999675494465,A1--Cu--fcc--221,221,735.79
6f95b361-61aa-4c25-8089-ea76acc5d15c,Al,A1--Cu--fcc,A1--Cu--fcc,4.0499999675494465,A1--Cu--fcc--211,211,755.34
7364f342-9c4a-485b-badc-81afc6cd9e65,Al,A1--Cu--fcc,A1--Cu--fcc,4.0499999675494465,A1--Cu--fcc--331,331,777.15
5298a961-a776-46d8-b6b6-0ee471514b38,Al,A1--Cu--fcc,A1--Cu--fcc,4.0499999675494465,A1--Cu--fcc--311,311,785.89
9a8a01f5-abf0-4263-bebe-c10edfb029bf,Al,A1--Cu--fcc,A1--Cu--fcc,4.0499999675494465,A1--Cu--fcc--110,110,792.63
8a7e0de6-8fa5-4580-b6e4-ca7987481d73,Al,A1--Cu--fcc,A1--Cu--fcc,4.0499999675494465,A1--Cu--fcc--310,310,798.22
ef2f8cc5-47a6-4f4a-912b-14db2effbd09,Al,A1--Cu--fcc,A1--Cu--fcc,4.0499999675494465,A1--Cu--fcc--321,321,823.28
625a9801-f1b3-453e-bdf9-769adf7ae498,Al,A1--Cu--fcc,A1--Cu--fcc,4.0499999675494465,A1--Cu--fcc--320,320,838.80
83d8ee4e-508d-4c6e-9cf9-de972db9b2e6,Al,A1--Cu--fcc,A1--Cu--fcc,4.0499999675494465,A1--Cu--fcc--210,210,845.87
f595b208-8f00-440e-9c02-fc9ec5ebd344,Al,A15--beta-W,A15--beta-W,5.077183892297664,A15--beta-W--211-2,211-2,619.72
c390e9f2-13f0-4deb-af56-45b2ae56be9c,Al,A15--beta-W,A15--beta-W,5.077183892297664,A15--beta-W--210,210,654.79
a53f1f80-3f09-4db5-9d64-518dff0224d1,Al,A15--beta-W,A15--beta-W,5.077183892297664,A15--beta-W--332-2,332-2,677.71
819b3479-2a83-4e57-b865-95d06105484f,Al,A15--beta-W,A15--beta-W,5.077183892297664,A15--beta-W--321-2,321-2,678.95
ce789f3f-8c6c-4185-829f-ce9b176c2434,Al,A15--beta-W,A15--beta-W,5.077183892297664,A15--beta-W--311,311,688.73
a64d89a7-813e-48cb-a779-46547ed5dcf1,Al,A15--beta-W,A15--beta-W,5.077183892297664,A15--beta-W--321-1,321-1,694.62
c7e5d201-6ecd-4b7a-9f19-7275be533f2b,Al,A15--beta-W,A15--beta-W,5.077183892297664,A15--beta-W--100,100,700.55
bdd063da-8009-4086-a333-5ac8b4260d19,Al,A15--beta-W,A15--beta-W,5.077183892297664,A15--beta-W--111,111,701.85
