,temperature,C1--CaF2--fluorite a=11.1949,C1--CaF2--fluorite a=12.7016
0,0.0,0.0,0.0
1,10.0,0.002463534299783532,0.8090773092578176
2,20.0,0.002463544124098025,2.0176803988466965
3,30.0,0.0024635459434207605,3.5367280960441954
4,40.0,0.002463546580183995,5.555613633375081
5,50.0,0.002463546874914541,7.805894762373944
6,60.0,0.0024635470350151778,9.956373100624377
7,70.0,0.0024635471315508388,11.84030603679143
8,80.0,0.002463547194206245,13.420431581891044
9,90.0,0.0024635472371619415,14.720297595715842
10,100.0,0.0024635472678888283,15.78288089950245
11,110.0,0.0024635472906230677,16.652113102819705
12,120.0,0.002463547307913751,17.36632977210631
13,130.0,0.0024635473213703812,17.95688492855301
14,140.0,0.0024635473320472716,18.448691691166424
15,150.0,0.0024635473406619487,18.861308654767093
16,160.0,0.0024635473477118675,19.21004092989246
17,170.0,0.0024635473535547193,19.50688385872347
18,180.0,0.0024635473584502954,19.76127870178869
19,190.0,0.002463547362593934,19.980699041612276
20,200.0,0.0024635473661318396,20.171099330320732
21,210.0,0.002463547369176999,20.3372561399167
22,220.0,0.0024635473718162583,20.48302769115167
23,230.0,0.0024635473741187346,20.611551746505008
24,240.0,0.0024635473761388067,20.725397164198437
25,250.0,0.002463547377922008,20.82668059042951
26,260.0,0.0024635473795023306,20.9171568456983
27,270.0,0.002463547380912405,20.998289373638208
28,280.0,0.0024635473821723653,21.07130549941676
29,290.0,0.002463547383303573,21.13724004789317
30,300.0,0.0024635473843244897,21.196969988403428
31,310.0,0.0024635473852493137,21.251242119828877
32,320.0,0.002463547386089048,21.300695324832418
33,330.0,0.00246354738685106,21.34587856080778
34,340.0,0.002463547387547633,21.38726548434807
35,350.0,0.002463547388188881,21.42526640215775
36,360.0,0.0024635473887737267,21.460238086866248
37,370.0,0.002463547389309643,21.49249187858502
38,380.0,0.0024635473898099148,21.522300402929694
39,390.0,0.002463547390268018,21.549903166825892
40,400.0,0.0024635473906938214,21.57551123966658
41,410.0,0.0024635473910893818,21.59931118551691
42,420.0,0.0024635473914531064,21.621468379309356
43,430.0,0.0024635473917944376,21.642129814185758
44,440.0,0.002463547392114916,21.661426486757037
45,450.0,0.0024635473924114913,21.67947543086204
46,460.0,0.002463547392688355,21.69638145748157
47,470.0,0.002463547392948628,21.71223864808745
48,480.0,0.002463547393193271,21.727131640375415
49,490.0,0.0024635473934249814,21.741136738568137
50,500.0,0.0024635473936403455,21.754322875000785
51,510.0,0.0024635473938432618,21.76675244522686
52,520.0,0.00246354739403692,21.77848203523049
53,530.0,0.0024635473942144492,21.78956305632592
54,540.0,0.0024635473943878943,21.800042300843437
55,550.0,0.002463547394548564,21.809962429665163
56,560.0,0.0024635473947036764,21.81936240095754
57,570.0,0.0024635473948487457,21.828277848049467
58,580.0,0.0024635473949861874,21.836741413206813
59,590.0,0.00246354739511757,21.84478304307563
60,600.0,0.0024635473952404124,21.852430250727974
61,610.0,0.002463547395359682,21.85970834854388
62,620.0,0.0024635473954729616,21.86664065556837
63,630.0,0.00246354739558043,21.873248682490374
64,640.0,0.0024635473956802763,21.87955229694263
65,650.0,0.002463547395780115,21.885569871487082
66,660.0,0.0024635473958720274,21.891318416312092
67,670.0,0.0024635473959609545,21.896813698421692
68,680.0,0.0024635473960470545,21.902070348860825
69,690.0,0.002463547396132028,21.90710195932699
70,700.0,0.002463547396205065,21.91192116934864
71,710.0,0.002463547396282155,21.916539745068633
72,720.0,0.0024635473963541946,21.920968650538423
73,730.0,0.0024635473964211272,21.92521811232996
74,740.0,0.00246354739648738,21.929297678162577
75,750.0,0.002463547396552435,21.93321627017744
76,760.0,0.002463547396610784,21.936982233403338
77,770.0,0.0024635473966679116,21.940603379904818
78,780.0,0.0024635473967252893,21.94408702904887
79,790.0,0.0024635473967808516,21.94744004426824
80,800.0,0.0024635473968333764,21.95066886667343
81,810.0,0.0024635473968852043,21.953779545807677
82,820.0,0.0024635473969331907,21.956777767829028
83,830.0,0.002463547396976592,21.959668881355743
84,840.0,0.002463547397021998,21.962457921194044
85,850.0,0.0024635473970678508,21.965149630146765
86,860.0,0.002463547397108651,21.9677484790759
87,870.0,0.002463547397148821,21.97025868537667
88,880.0,0.0024635473971909927,21.972684230007058
89,890.0,0.002463547397224703,21.975028873197108
90,900.0,0.002463547397260385,21.977296168956375
91,910.0,0.0024635473973009373,21.979489478483266
92,920.0,0.0024635473973299575,21.98161198256747
93,930.0,0.0024635473973625833,21.9836666930736
94,940.0,0.002463547397399651,21.985656463580906
95,950.0,0.0024635473974250594,21.98758399925117
96,960.0,0.0024635473974551464,21.98945186598868
97,970.0,0.0024635473974871985,21.991262498942888
98,980.0,0.002463547397519675,21.993018210417222
99,990.0,0.002463547397546305,21.994721197224276
100,1000.0,0.0024635473975699986,21.99637354753187
