,temperature,A1--Cu--fcc a=4.8086,A4--C--dc a=8.9375,A4--C--dc a=11.5440,A5--beta-Sn a=5.1710,A5--beta-Sn a=9.7195,Ah--alpha-Po--sc a=3.4618,Ah--alpha-Po--sc a=5.0006,mp-43 a=10.5541,oqmd-1214760 a=4.9696,oqmd-1214849 a=10.7629,oqmd-686734 a=2.8554
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-6.489680162438913e-06,5.606787702080668e-06,4.131586717537107e-06,1.7864275755610176e-06,2.3312460212018585e-08,-2.175810641143936e-07,1.698808179885309e-07,1.072752263579752e-06,-5.095621286365798e-06,-5.288173303250457e-07,-6.595252493001663e-07
2,20.0,-1.6731185378031335e-05,1.2379290162032263e-05,7.540148755408859e-06,7.541668551579887e-06,9.139364013063288e-08,-8.145872187935005e-07,3.2196317672438685e-07,2.1518788271169592e-06,-1.1774369686878787e-05,-3.1745691266399826e-06,-1.634658713629896e-06
3,30.0,-2.5522046518572947e-05,1.3980467179780044e-05,1.0415631679869608e-05,1.6627468194175204e-05,2.025310176912266e-07,-1.7443212942684755e-06,5.283615225593318e-07,2.441705475313677e-06,-1.595035635323217e-05,-6.415941366461949e-06,-1.9300594082737412e-06
4,40.0,-3.045215836411398e-05,1.2519583740305366e-05,1.2910229401025413e-05,2.575015697802247e-05,3.3795198617974625e-07,-2.855444892016716e-06,7.750905295624535e-07,1.9486600234483494e-06,-1.6971396903700272e-05,-8.532881197984807e-06,-1.2837453875204724e-06
5,50.0,-3.2861171055708676e-05,1.071788595105917e-05,1.5147702411575047e-05,3.326333820692146e-05,4.879214112535552e-07,-3.968099401351425e-06,1.0466921599351512e-06,9.619119997471731e-07,-1.637758230798812e-05,-9.862961453123885e-06,-2.164445593348677e-07
6,60.0,-3.4039237975186835e-05,9.473635230598492e-06,1.7135647771996336e-05,3.9095803508854116e-05,6.465256955984436e-07,-4.977630459430124e-06,1.333308617609376e-06,-2.622951660073352e-07,-1.5126387816080138e-05,-1.0702260037599811e-05,9.44830971052187e-07
7,70.0,-3.46826948903748e-05,8.898455280410804e-06,1.887034858983528e-05,4.360235765014707e-05,8.083537788044188e-07,-5.885231118114322e-06,1.6255393346595336e-06,-1.567787578573233e-06,-1.3642932193350127e-05,-1.1278447661106744e-05,2.0742307066668866e-06
8,80.0,-3.5136553664763807e-05,8.86939267386671e-06,2.0366547133482358e-05,4.71299196154439e-05,9.685668562192182e-07,-6.680547386090961e-06,1.914937866294129e-06,-2.8668791055436757e-06,-1.2110249069024964e-05,-1.1804790873465959e-05,3.1325477491951098e-06
9,90.0,-3.5570069575925174e-05,9.228495117787618e-06,2.165188568447635e-05,4.9939991235502754e-05,1.123335773510507e-06,-7.371982253324425e-06,2.1943731993751073e-06,-4.117515796663794e-06,-1.0605376962777529e-05,-1.2218611605104674e-05,4.100271122225738e-06
10,100.0,-3.606652518290916e-05,9.842958197403955e-06,2.2757552595043575e-05,5.221703511555369e-05,1.2699482699384091e-06,-7.983890114743134e-06,2.4593443581471322e-06,-5.299784902382975e-06,-9.162521523253087e-06,-1.2582088543841388e-05,4.9933569659868535e-06
11,110.0,-3.6662761958388334e-05,1.0612560929420191e-05,2.3712880237489102e-05,5.408844815150087e-05,1.4066457092854909e-06,-8.5309931504199e-06,2.707581487826335e-06,-6.405880454182206e-06,-7.792741540475635e-06,-1.2934647076594154e-05,5.8217374523277175e-06
12,120.0,-3.7373310553959437e-05,1.1466808660386986e-05,2.4543206231889624e-05,5.5642484036975344e-05,1.5329509397851055e-06,-9.020321160914372e-06,2.936981576333706e-06,-7.433018971943037e-06,-6.499375001681567e-06,-1.3243386978421623e-05,6.591576953912809e-06
13,130.0,-3.8196118061113035e-05,1.2356488849779994e-05,2.526959240961309e-05,5.6944112594535416e-05,1.656482967159375e-06,-9.44587609442552e-06,3.154293858443668e-06,-8.386445231680614e-06,-5.280677996363055e-06,-1.352562359309182e-05,7.3087068711008436e-06
14,140.0,-3.9116427321846714e-05,1.3249426934371907e-05,2.5909129147546738e-05,5.803997855221014e-05,1.7633107378462357e-06,-9.82609696969821e-06,3.3424868560269534e-06,-9.269785263334493e-06,-4.133904871377715e-06,-1.3795100917074176e-05,7.969258722099579e-06
15,150.0,-4.01221886535753e-05,1.4124470986748604e-05,2.6475682655458576e-05,5.896451822532042e-05,1.8526840179494558e-06,-1.0168955342052625e-05,3.5144621560706827e-06,-1.0082591200197253e-05,-3.0525028030040036e-06,-1.4012777971770373e-05,8.594168109750791e-06
16,160.0,-4.119885090275348e-05,1.4965234059624192e-05,2.6980389642036845e-05,5.9744868059924095e-05,1.9391410233651526e-06,-1.0479618481419175e-05,3.683815578525331e-06,-1.0835436525364238e-05,-2.0328710048534767e-06,-1.4185708479182472e-05,9.181753314885229e-06
17,170.0,-4.23242866871875e-05,1.5764244156693036e-05,2.7432293218206593e-05,6.0400178425114315e-05,2.017130744020227e-06,-1.0755889380376558e-05,3.832878133804667e-06,-1.1529907975096357e-05,-1.072866912606743e-06,-1.4407827043397328e-05,9.729631521319166e-06
18,180.0,-4.3480037688791036e-05,1.6514213549428535e-05,2.783869470412402e-05,6.0946402439929135e-05,2.0872660160178316e-06,-1.0984863578430701e-05,3.967623926001569e-06,-1.2169645881049524e-05,-1.647862460000926e-07,-1.459821531235263e-05,1.0257302060640549e-05
19,190.0,-4.465005006749512e-05,1.721932548035633e-05,2.8205445733650376e-05,6.139723932312384e-05,2.1525831636396106e-06,-1.1190154528159521e-05,4.093309639515269e-06,-1.2762363268493775e-05,6.920951026381627e-07,-1.4729192054450196e-05,1.0755739937639793e-05
20,200.0,-4.5832680501894246e-05,1.787733813457298e-05,2.8537717267092476e-05,6.176293222656601e-05,2.2097294564796713e-06,-1.1374787042917392e-05,4.210607708086515e-06,-1.3308918605903333e-05,1.504766419769129e-06,-1.4879305894617483e-05,1.122208043609096e-05
