,temperature,A1--Cu--fcc a=6.0902,A1--Cu--fcc a=6.6914,A1--Cu--fcc a=7.6755,A15--beta-W a=4.9955,A15--beta-W a=9.2488,A2--W--bcc a=3.1491,A2--W--bcc a=5.4435,A2--W--bcc a=6.2684,A3--Mg--hcp a=4.3064,A4--C--dc a=4.1308,A4--C--dc a=10.9320,A4--C--dc a=12.5393,A5--beta-Sn a=8.9307,A5--beta-Sn a=10.5140,A7--alpha-As a=9.2214,Ah--alpha-Po--sc a=4.7332,Ah--alpha-Po--sc a=5.4291,mp-1190217 a=7.7139,oqmd-1214811 a=9.7252
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.08014767632242152,0.08036313869469519,-0.32255124873594976,0.5353437180109201,0.45843378824526876,0.020855746723304154,0.27007401681364235,0.5582905243515003,-0.10352988680701158,0.03504955946210191,4.5455318408815675,3.9516414698827744,0.6851491888588501,1.5863860719531426,5.364614416254149,1.1314670784457093,1.566655201264949,0.21416810223310012,0.19664206769753098
2,20.0,-0.4418723954962911,0.5791816161436989,0.23368432797522484,1.9416567906748834,2.6777066348157605,0.19449891463768088,1.5888193585670687,2.6137428666878257,-0.4903466974372742,0.255490185620183,7.898032807023689,5.5857451490446275,2.8461561613462143,4.0816756005164825,7.293849411572399,2.1877066382304817,4.090200675974509,1.2077209995453484,1.001104856949523
3,30.0,-0.43653974078804936,1.44592380819961,2.5693707174810037,3.9663719903024672,6.082387575527627,0.957409194925275,4.024611885250549,5.8601944858415695,-0.5155542685338627,1.1811073871173612,11.925644001455819,8.246166309265188,5.94185975062526,7.263771181382539,9.939657898035094,3.6113949242831764,7.320322251795218,3.1039798554345235,2.673935039891595
4,40.0,0.12982459584724976,2.3154653326888748,5.927828123170453,6.424397308441051,9.374381182282361,2.6553920490270566,7.105402436767248,9.364081528987306,0.02349743770537589,2.8357691818951243,15.470581022412519,11.331408230710696,9.254266752571446,10.653750709828396,12.897295443666659,5.486591538575841,10.714459861089063,5.533306524374424,4.961057861805485
5,50.0,1.084372699259689,3.1557862197462248,9.313558161266066,8.90411224098772,12.077830574045706,4.987020606064433,10.166490558698127,12.433841016339494,0.9624953552060306,4.880288587923354,17.651835919674784,14.02075132636095,12.27063317051379,13.583115263959966,15.610935529531568,7.737909197524983,13.668422180978492,8.082167528360735,7.466336717053517
6,60.0,2.2734515958442563,4.033102610422475,12.245194281872093,11.16253274443541,14.160088779692101,7.47987466471048,12.84904589766836,14.87246100122629,2.147036446974957,7.260115831508917,18.520338592910658,16.159377948261444,14.797986103408254,15.886269784371269,17.94966322995589,10.158311619188565,15.979110844304067,10.472694531649763,9.88437707513396
7,70.0,3.591670145857012,4.94629045041575,14.627002738772473,13.112923965909458,15.74357907777427,9.83404951537585,15.064699013682056,16.738631473326226,3.4651100084245967,8.98969890288085,18.344145646663282,17.837909319131604,16.83341494420664,17.62617037279649,19.96410297797283,12.584100437509694,17.713590273494244,12.581696075836781,12.057055401753091
8,80.0,4.951998719404849,5.854152022576152,16.509984491144316,14.75102535728026,16.96100026563745,11.92266257298866,16.851784351853354,18.155599451368943,4.830237542238434,11.278429852528784,17.786263833033704,19.183379241124737,18.447330494779386,18.94770726942164,21.72547869341718,14.838798379504839,19.04469645510352,14.378943009703661,13.933290850309037
9,90.0,6.284970336517,6.993827182478477,18.001127554316202,16.107935595784035,17.896703267657962,13.719025603307884,18.280042584880093,19.236186504878972,6.168912338614527,13.012103842210827,16.903543764581578,20.291987715501993,19.729162890593667,19.93978640454576,23.282770926971548,16.85485210542925,20.03698903765258,15.887227885705938,15.522040386755757
