,temperature,A1--Cu--fcc a=4.8086,A4--C--dc a=8.9375,A4--C--dc a=11.5440,A5--beta-Sn a=5.1710,A5--beta-Sn a=9.7195,Ah--alpha-Po--sc a=3.4618,Ah--alpha-Po--sc a=5.0006,mp-43 a=10.5541,oqmd-1214760 a=4.9696,oqmd-1214849 a=10.7629,oqmd-686734 a=2.8554
0,0.0,27.768574711162543,88.44473365176869,190.2959575799311,21.10390210205656,116.31648717247836,41.37539951706225,123.4276001481335,20.781650700506184,22.143803687698174,21.470954571320014,20.73699563175565
1,10.0,27.768092266627384,88.44552456720291,190.30030276127636,21.103946600009518,116.31649079053749,41.375391743903755,123.42773390359987,20.7817271191483,22.143468707070614,21.471000063469937,20.73696668995019
2,20.0,27.764970590411913,88.45465155735764,190.31168242399573,21.104656115499747,116.31654140494963,41.37521946702697,123.42801950822145,20.782096573402345,22.14154699308822,21.470727486581353,20.736722100693132
3,30.0,27.75880144922811,88.46742468315911,190.32900232918374,21.10712988643588,116.31670340238001,41.3747176694047,123.42852868914503,20.78262153022029,22.138254651875894,21.46963685729783,20.73628874068071
4,40.0,27.750801361974172,88.47938787590289,190.3513303597209,21.111675278116888,116.31701255975592,41.37377605100547,123.42932380592836,20.783111474217982,22.1344847320735,21.46797252795664,20.7359216553096
5,50.0,27.74190001327199,88.48957918527518,190.37815191601842,21.118002465485493,116.31748959368844,41.37235485865494,123.43044206714407,20.78343151459014,22.130741589362955,21.465973184114976,20.73575634780509
6,60.0,27.732568735539243,88.49835630025419,190.40900619153868,21.12572438328217,116.31814763562944,41.37049265867453,123.43190767944854,20.78351131086138,22.127235771235167,21.463738166635267,20.735831892476696
7,70.0,27.723020103134946,88.5063472081971,190.4434075492727,21.134521008874913,116.31899364711465,41.36823631816735,123.43373352366801,20.783322486299152,22.124047486371484,21.461378973970213,20.73614818492874
8,80.0,27.713338554585707,88.51410769570748,190.4808808612805,21.14415468215804,116.32002817359067,41.365623426040905,123.43592060722987,20.782859634164666,22.121199033641187,21.458897145845405,20.73669212358276
9,90.0,27.703545078987887,88.5220485357637,190.52099630603448,21.154451455085045,116.32124692159472,41.36270941801829,123.43846096603664,20.78213084737838,22.118689621771427,21.456312618106573,20.73744735849349
10,100.0,27.69363021406652,88.53044620156206,190.5633836379307,21.165283744563215,116.3226415299484,41.359524922845324,123.4413380082402,20.78114821912362,22.116507492813955,21.453653818838237,20.738392706713814
11,110.0,27.68356881875745,88.53947656538689,190.60773143055107,21.176555222375455,116.32420139634203,41.35610521997465,123.4445326612005,20.779928135066662,22.114636762252985,21.45091398266782,20.7395184424472
12,120.0,27.673331092191304,88.54923881335624,190.65378080408576,21.188191884746672,116.325914068724,41.35246874983813,123.44802273086833,20.778485944414022,22.11306081984296,21.448104618801516,20.740807507339007
13,130.0,27.66288393881803,88.5597841089568,190.70131653177435,21.200134494949843,116.3277678347279,41.34864496899625,123.4517839525684,20.776839197462,22.111762340758922,21.445233071679414,20.742252735022618
14,140.0,27.652198796574545,88.57112457305386,190.75015969490045,21.212336341660667,116.32976796804452,41.34465726629714,123.45581079494704,20.775001067933683,22.110725517905887,21.442303415793642,20.743839488240738
15,150.0,27.64125083432772,88.58325444182732,190.80015994222336,21.224757765876088,116.33187034530768,41.340519836766696,123.46003694106605,20.772987601487095,22.10993426804036,21.439317096889106,20.745558995498047
16,160.0,27.63001824696263,88.59614840519937,190.85119098460527,21.237366493982947,116.33407849198386,41.336249468296394,123.46448870749937,20.770812157093832,22.10937570517934,21.43629492798674,20.7474053046715
17,170.0,27.61848433428378,88.60977168378062,190.9031447321516,21.250134239058553,116.33638210898806,41.331856074289085,123.46913334920396,20.768486385152926,22.10903535786423,21.43323531627466,20.749368946646676
18,180.0,27.606639593986035,88.62408572670921,190.95592920545667,21.263036731974882,116.33877180584386,41.32735825085998,123.47395355032765,20.766022982357775,22.108901304129237,21.430118801038393,20.751442978954515
19,190.0,27.594477579683634,88.6390428253269,191.00946400845345,21.276052350933792,116.34123870828277,41.32277656644023,123.47893131345084,20.763432082231866,22.108962493007247,21.426978486506123,20.753626023023262
20,200.0,27.58199769787565,88.65461181728274,191.06367934689075,21.289162549535714,116.34378048967747,41.31811008575376,123.4840623003241,20.760723173099095,22.109207334222553,21.423806759412905,20.755907391039848
21,210.0,27.56919444192182,88.67074099477983,191.1185144336777,21.30234997300794,116.3463804738593,41.31337687237541,123.4893301723418,20.757906026733657,22.109627876862533,21.420603059022113,20.758284512268588
22,220.0,27.55610740710902,88.68738937139622,191.17391492264895,21.3155992276536,116.34903687803273,41.30856611964847,123.49472465374782,20.75498941837502,22.110213148250647,21.417381647107796,20.760752981592432
23,230.0,27.54251054505806,88.70451053523814,191.22983206877578,21.328896221131444,116.35173570460412,41.30371754669147,123.50023637612425,20.75197980993755,22.11095538368898,21.414140612643248,20.763308985057826
24,240.0,27.529007370838492,88.72207299488225,191.28622289368175,21.342228265529425,116.35448884209923,41.298820362050066,123.50585666529372,20.74888607586378,22.111847569090024,21.41087380634527,20.765945977314516
25,250.0,27.515964704676264,88.74003279713929,191.34304785436532,21.35558349744063,116.35728312164355,41.293915224410235,123.51157792847499,20.745713262123044,22.112879614890467,21.407600662363695,20.76866572601985
26,260.0,27.5009116217234,88.75835370409366,191.40027144745025,21.368950589175267,116.36011428297371,41.28892245390471,123.517393239097,20.742467121701637,22.114046087632683,21.404310016616883,20.77146055371878
27,270.0,27.486474422488353,88.77700150065047,191.45786115839786,21.382319732913246,116.36299215696647,41.28393578016113,123.52329643639602,20.739156940703246,22.115340326320926,21.40100911053128,20.77432678004367
28,280.0,27.47187142978816,88.79594797241053,191.51578746295561,21.395681032278052,116.36588629049628,41.278979385081485,123.52928191340229,20.735784691547256,22.116756210264846,21.39769578396572,20.777265790865368
29,290.0,27.45708965234662,88.81516458124837,191.57402232684493,21.409025954258553,116.36880751172474,41.27395277550046,123.53534432039542,20.732357377529514,22.118286720272078,21.394393403280986,20.780271368571075
30,300.0,27.442151508408283,88.83460946882481,191.6325406930571,21.422346191705497,116.37175308631163,41.26919615640592,123.54145579937726,20.72887246167235,22.119930155128447,21.391065900871812,20.78334207890939
31,310.0,27.42708717731528,88.85427040542997,191.69131883756387,21.435633823258986,116.37472066852881,41.263935781503676,123.54765858530517,20.725348634658157,22.121674947707614,21.387710829819287,20.786476909227716
32,320.0,27.411931738079875,88.87412144116163,191.75033480466212,21.448881343218563,116.37770825744235,41.25903121696013,123.55392554421353,20.721776294727917,22.1235234561217,21.384398724834732,20.78967306559722
33,330.0,27.396701821975807,88.89413361582602,191.80956793770162,21.46208362873292,116.38071374625329,41.25426871940331,123.56027914472281,20.718165014360064,22.125465483888203,21.381068304356177,20.79292515130162
34,340.0,27.381419195607712,88.91428268883365,191.86899874599044,21.47523126830959,116.38373544870146,41.248990646251094,123.56666492460225,20.714518259806642,22.127498528731543,21.377727798719427,20.796234898177325
35,350.0,27.366118917970635,88.93456353427543,191.92860925163032,21.48831948691597,116.38677187502603,41.243934811829185,123.57310510669994,20.710841484688974,22.129618274397842,21.374408159450873,20.799598903425096
36,360.0,27.350821723060903,88.95494708694496,191.98838180972888,21.501342654538004,116.38982154107154,41.23893384109734,123.57959670436217,20.70712887887591,22.131819068200713,21.371088659801636,20.803016425082404
37,370.0,27.33555154072094,88.97541442893821,192.0483005299592,21.514295461718746,116.39288318383254,41.233806521450376,123.58613732059004,20.703392974758504,22.134099806459165,21.367776045190645,20.806484267220345
38,380.0,27.32033188205041,88.9959979392611,192.1083495231051,21.5271728062059,116.39595560440983,41.22898649819062,123.59272456353779,20.699621356734983,22.1364566622363,21.364448779121766,20.81000228001784
39,390.0,27.305185290786085,89.01660953607453,192.16851456100673,21.5399699260281,116.39903780077961,41.22424530655899,123.5993561310117,20.69584421124376,22.138886628612536,21.361153502761475,20.813566449001417
40,400.0,27.29013337782718,89.03726623492582,192.22878133014927,21.552682466846715,116.40212882695701,41.218379416518054,123.60602993525437,20.69203244476641,22.141379516904415,21.35778688304293,20.81717738635933
41,410.0,27.275194873330623,89.05793300505952,192.2891367489406,21.565306174448594,116.40522770839317,41.21410813544369,123.61274411820682,20.689125258384475,22.143945570214502,21.354502176987175,20.8208332181596
42,420.0,27.26038993949668,89.07863818613029,192.34956785235505,21.577835174767515,116.40833383268253,41.209693622575216,123.6194968626946,20.68440153979702,22.146566831127064,21.351455290941814,20.824531303333877
43,430.0,27.245725612175274,89.09933775705154,192.41006241465897,21.590270420134516,116.41144635287301,41.20518967272561,123.62628642371304,20.68038839775367,22.14925023979292,21.348236756198812,20.828270461406607
44,440.0,27.231238382202083,89.12004391344199,192.4706088603649,21.602606176903603,116.4145813823517,41.23137146517348,123.6331111158476,20.676579628005925,22.151987041114555,21.344806707611497,20.832050744663345
45,450.0,27.216934040285828,89.1407261341537,192.53119598197932,21.61483904333738,116.41768180055902,41.19581235532448,123.63996957203034,20.67218874230387,22.154785613703993,21.341608507693493,20.835869117077987
46,460.0,27.202827197723977,89.1614245798884,192.59181252648466,21.626966909396184,116.42080667777971,41.191280880024735,123.64686047776067,20.669770752695392,22.157626337943697,21.338222410802913,20.839726470848333
47,470.0,27.188931011390142,89.18206458993048,192.65244855152045,21.63898645001141,116.42393933695664,41.18669641280829,123.65378257065386,20.665902831717286,22.16051825739576,21.334887695335095,20.843620472071233
48,480.0,27.175257068655423,89.20268293667333,192.71309410625875,21.65089557384428,116.42707574633307,41.18220664968315,123.66073433601174,20.661026216545785,22.163457793062204,21.332024759584925,20.84754853338644
49,490.0,27.161816635083518,89.22323331029372,192.7737393498453,21.66269191844154,116.43021549751131,41.177781217526885,123.66771485615,20.657238619326225,22.166445652201354,21.3287380167138,20.851511134926156
50,500.0,27.148618537282804,89.24374394826317,192.83437521050533,21.674373826467143,116.43336147105632,41.1733250767845,123.67472292296252,20.653344697593305,22.16946886591766,21.326519279586435,20.855506228385057
51,510.0,27.13567219575284,89.2642226852192,192.89499259471665,21.685939007572514,116.43650572883544,41.16890765416457,123.68175736579948,20.64922702075109,22.172534838606598,21.32408540853673,20.85953324021288
