calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
d2d28c00-142b-42d7-a384-abaacc0d043a,Mo,A1--Cu--fcc,A1--Cu--fcc,6.090160354323103,A1--Cu--fcc--100,100,184.96
891ae51d-7ca8-49b4-b489-179d349e4dd6,Mo,A1--Cu--fcc,A1--Cu--fcc,6.090160354323103,A1--Cu--fcc--111,111,187.48
9a4c0f15-4e77-4a0b-a8d2-750d6db3ded8,Mo,A1--Cu--fcc,A1--Cu--fcc,6.090160354323103,A1--Cu--fcc--110,110,189.21
9191b260-e5a4-49e7-b472-9d2fcb268c4b,Mo,A1--Cu--fcc,A1--Cu--fcc,6.090160354323103,A1--Cu--fcc--210,210,191.81
f389f950-74a4-4ac4-8c96-6425e6eda9f3,Mo,A1--Cu--fcc,A1--Cu--fcc,6.090160354323103,A1--Cu--fcc--320,320,193.22
440f0cc6-5e10-4e73-8d0d-743709dd777d,Mo,A1--Cu--fcc,A1--Cu--fcc,6.090160354323103,A1--Cu--fcc--311,311,193.43
b94b646e-ea22-49c9-95d0-0a63ae2b9e95,Mo,A1--Cu--fcc,A1--Cu--fcc,6.090160354323103,A1--Cu--fcc--310,310,194.03
f3dd7300-198f-4cb9-9a71-be2bcd22bc15,Mo,A1--Cu--fcc,A1--Cu--fcc,6.090160354323103,A1--Cu--fcc--332,332,195.58
9d028ef9-e6c6-475a-9da7-b03426091453,Mo,A1--Cu--fcc,A1--Cu--fcc,6.090160354323103,A1--Cu--fcc--322,322,196.00
7e99080c-9802-467d-a81f-4caf2d15ceaa,Mo,A1--Cu--fcc,A1--Cu--fcc,6.090160354323103,A1--Cu--fcc--211,211,197.27
018e890a-9eb9-4870-87fd-06604c7a3f48,Mo,A1--Cu--fcc,A1--Cu--fcc,6.090160354323103,A1--Cu--fcc--331,331,197.47
b906b297-e6fc-4ccb-9c5a-8ec5298b545d,Mo,A1--Cu--fcc,A1--Cu--fcc,6.090160354323103,A1--Cu--fcc--221,221,197.56
cf74d812-20d1-4a86-b4eb-bc0806a8c11a,Mo,A1--Cu--fcc,A1--Cu--fcc,6.090160354323103,A1--Cu--fcc--321,321,197.79
303c055d-02f3-41a1-ae22-0fc0a7d76fce,Mo,A1--Cu--fcc,A1--Cu--fcc,6.691426258623273,A1--Cu--fcc--111,111,115.02
620c7f59-0761-40f2-9b3c-c69c64cb3572,Mo,A1--Cu--fcc,A1--Cu--fcc,6.691426258623273,A1--Cu--fcc--332,332,126.59
1b58a92e-8ca3-4a6f-a74e-4c9ed0eb2426,Mo,A1--Cu--fcc,A1--Cu--fcc,6.691426258623273,A1--Cu--fcc--322,322,127.90
492d083f-7fe4-4a5d-9a1f-56e564e3982d,Mo,A1--Cu--fcc,A1--Cu--fcc,6.691426258623273,A1--Cu--fcc--221,221,131.52
f90d80bd-1488-409d-ac83-516d829d8e3a,Mo,A1--Cu--fcc,A1--Cu--fcc,6.691426258623273,A1--Cu--fcc--100,100,133.12
2a7db1a2-83af-4966-aa32-0bf926465bb7,Mo,A1--Cu--fcc,A1--Cu--fcc,6.691426258623273,A1--Cu--fcc--211,211,133.97
8caa4cf8-ef9f-449f-8a95-24be3c38394e,Mo,A1--Cu--fcc,A1--Cu--fcc,6.691426258623273,A1--Cu--fcc--331,331,135.34
086dba78-ff86-4ead-9be5-b052623b4c8f,Mo,A1--Cu--fcc,A1--Cu--fcc,6.691426258623273,A1--Cu--fcc--311,311,137.83
1bd82c4e-37ea-42b0-8979-21a0c7c8fcbd,Mo,A1--Cu--fcc,A1--Cu--fcc,6.691426258623273,A1--Cu--fcc--110,110,138.15
571967a0-16a9-4dc5-97b7-cd9c8105eb9a,Mo,A1--Cu--fcc,A1--Cu--fcc,6.691426258623273,A1--Cu--fcc--321,321,139.36
fcf82981-73f5-44d0-b20b-84ad6909ce5c,Mo,A1--Cu--fcc,A1--Cu--fcc,6.691426258623273,A1--Cu--fcc--320,320,144.13
7ac7d1c1-4381-4e9b-aabd-be345b56c8a6,Mo,A1--Cu--fcc,A1--Cu--fcc,6.691426258623273,A1--Cu--fcc--310,310,144.65
