,temperature,A1--Cu--fcc a=4.8086,A4--C--dc a=8.9375,A4--C--dc a=11.5440,A5--beta-Sn a=5.1710,A5--beta-Sn a=9.7195,Ah--alpha-Po--sc a=3.4618,Ah--alpha-Po--sc a=5.0006,mp-43 a=10.5541,oqmd-1214760 a=4.9696,oqmd-1214849 a=10.7629,oqmd-686734 a=2.8554
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5670512737254625,4.278508798537403,4.352388592904694,0.828768430912497,0.20010810368079976,0.5147951412687743,0.819179232987514,1.8619685859577166,0.886099884524637,1.1686521036125133,0.8568730594926146
2,20.0,3.259675213485311,7.173793495125949,5.321221868310234,4.538528195682133,0.9660330222535907,2.713601082356489,2.0641989642689293,6.584809042424919,4.295292583702638,5.062697761391945,4.971435101563105
3,30.0,8.017732005999303,10.488612658690036,6.432625967162827,9.38690090555875,2.051389162078593,6.606732735207154,3.5333079675098786,11.249287735751524,8.837228632241542,9.702581946056942,10.242916619896947
4,40.0,12.689676414875667,13.264048690446444,8.211839279551263,13.497861634692638,3.528688394121264,10.815762032253515,5.160267576696128,14.609346522844397,12.754107141032662,13.531364410121444,14.474585170697008
5,50.0,16.29352074006725,15.369014028222862,10.290352391142575,16.561244680948707,5.335781046224765,14.36769239778217,6.911522559004872,16.846266517836852,15.65792798334516,16.34206913278193,17.44342435193651
6,60.0,18.884825902058644,16.926727972212415,12.310147523804078,18.767122768018808,7.252969796967693,17.10157704698677,8.755739363881855,18.33737719893662,17.721419587100364,18.346460014876946,19.47269560102209
7,70.0,20.731975620325958,18.07921445195394,14.10185697940403,20.360798171437025,9.210311145879434,19.15076477861547,10.520524782712151,19.356501137251243,19.189341789878704,19.78501224120963,20.876335270477686
8,80.0,22.063726438627356,18.940221780056106,15.632321081039786,21.533367369668824,11.0476072939556,20.670075101389763,12.283676553460456,20.07503159281752,20.248943444651584,20.833528084535875,21.87115114734002
9,90.0,23.03871812054269,19.59323088734384,16.917012206670996,22.41596357275236,12.759768088604458,21.827066309832105,13.760475747488686,20.59592642597894,21.030232839134055,21.610834806602814,22.597010485767676
10,100.0,23.76422110686571,20.095373741880753,17.9934751210853,23.096339900667086,14.287425828320615,22.706817977440277,15.237141759711125,20.985056909042225,21.61863744623889,22.204392410464912,23.133445079317106
11,110.0,24.307239861482024,20.4905733333642,18.89782855258517,23.63280445515778,15.580351769825404,23.40063265092297,16.540011164680074,21.281656087930983,22.070053880213553,22.662459392842923,23.546685332930785
