,temperature,A15--Cr3Si a=8.9892,A15--Cr3Si a=10.9790,D0_3--BiF3 a=6.5377,oqmd-320323 a=6.0287
0,0.0,-0.5855608959551899,-0.15232583857880252,-6.071442529878872,-5.9663695175840346
1,10.0,-0.5855618324497862,-0.15482857250787255,-6.0714569598072945,-5.966375528578784
2,20.0,-0.5855628462576866,-0.15487034883470055,-6.07156525896693,-5.966433673255448
3,30.0,-0.5855621293452278,-0.15493268462288673,-6.071850144208911,-5.966618885452799
4,40.0,-0.5855578628125996,-0.15500911982997048,-6.072361096329666,-5.966991420955633
5,50.0,-0.5855485138918977,-0.1550962121135577,-6.073119942555146,-5.967585599318108
6,60.0,-0.5855331180921205,-0.15519185803147578,-6.074129843743572,-5.9684153936565885
7,70.0,-0.5855111561042089,-0.15529464409963434,-6.075388101215866,-5.969481927152465
8,80.0,-0.5854823926984493,-0.15540355640785652,-6.076885833492821,-5.970779177374577
9,90.0,-0.5854467678703197,-0.15551783259356128,-6.078594181176558,-5.9722975905558995
10,100.0,-0.5854043282296775,-0.1556368787317076,-6.080527530539338,-5.974026180833411
11,110.0,-0.5853551874727484,-0.15576021914457275,-6.0826494956865895,-5.975953681679921
12,120.0,-0.5852994980354245,-0.15588746432512943,-6.084952991590752,-5.978069139049742
13,130.0,-0.5852374380779954,-0.1560182894883107,-6.087433780042974,-5.980362201701455
14,140.0,-0.5851691975281917,-0.15615241968933305,-6.090079137391367,-5.982823236323654
15,150.0,-0.5850949741427708,-0.15628961917638318,-6.092878951361084,-5.985443352259843
16,160.0,-0.5850149656033234,-0.1564296835726292,-6.095825344270581,-5.988214374843532
17,170.0,-0.5849293710963246,-0.15657243400682364,-6.098910252804058,-5.991128806614515
18,180.0,-0.5848383871186981,-0.15671771262130627,-6.102126867047846,-5.994179773951205
19,190.0,-0.5847422045716605,-0.1568653790759183,-6.105468938503689,-5.997360956383747
20,200.0,-0.5846410127470009,-0.1570153077864246,-6.108930551128087,-6.000666554660397
21,210.0,-0.5845349932695156,-0.15716738571423933,-6.112506503919678,-6.00409121925701
22,220.0,-0.5844243245735776,-0.157321510576463,-6.11619182187528,-6.007630015781234
23,230.0,-0.5843091798111442,-0.15747758938088308,-6.119982067127396,-6.011278390547948
24,240.0,-0.5841897277700405,-0.15763553721541274,-6.1238730308304055,-6.015032106310331
25,250.0,-0.5840661319055371,-0.15779527623904105,-6.127860853379214,-6.018887249922344
26,260.0,-0.5839385487148635,-0.15795673483404843,-6.131941986460248,-6.022840162003073
27,270.0,-0.5838071387109076,-0.1581198468885153,-6.136113088054414,-6.026887449763505
28,280.0,-0.5836720459785981,-0.1582845511850235,-6.140370988521624,-6.031025926056983
29,290.0,-0.5835334264945918,-0.15845079087660874,-6.144712888316572,-6.035252618038647
30,300.0,-0.5833914166716861,-0.15861851303493574,-6.149135990703475,-6.039564735992268
31,310.0,-0.5832461575143703,-0.1587876682586705,-6.153637757722522,-6.043959647160209
32,320.0,-0.5830977952242005,-0.15895821033234897,-6.158215804101001,-6.048434899134401
33,330.0,-0.5829464444948386,-0.15913009592785854,-6.162867835301702,-6.052988176910131
34,340.0,-0.5827922756108999,-0.15930328434208094,-6.167591762909872,-6.057617266559226
35,350.0,-0.5826353840870627,-0.15947773726538225,-6.172385546363632,-6.062320104292723
36,360.0,-0.5824759092521914,-0.1596534185765467,-6.177247308933701,-6.067094719468086
37,370.0,-0.5823139745333804,-0.15983029416048353,-6.182175219180075,-6.071939259352725
38,380.0,-0.582149733147406,-0.16000833174563162,-6.1871675955841425,-6.076851974852348
39,390.0,-0.5819832628414633,-0.16018750075847116,-6.192222775742508,-6.081831156829949
40,400.0,-0.5818160517020798,-0.16036777219295076,-6.197339246516198,-6.086875224290267
41,410.0,-0.5816422221617182,-0.16054911849296638,-6.202515531342231,-6.091982653888815
42,420.0,-0.5814717218036487,-0.16073151344630093,-6.207750235713646,-6.0971519883342555
43,430.0,-0.5812977008076184,-0.16091493208866123,-6.213041992691918,-6.102381866789605
44,440.0,-0.5811221050684882,-0.16109935061663846,-6.218389548192603,-6.107670931261827
45,450.0,-0.5809448316667859,-0.1612847463085785,-6.223791688926722,-6.113017936461473
46,460.0,-0.5807663599207407,-0.16147109745248375,-6.2292472352593355,-6.118421668423265
47,470.0,-0.5805866628521277,-0.16165838328018237,-6.234755068712316,-6.1238809725814605
48,480.0,-0.580405623298731,-0.1618465839070985,-6.240314115864946,-6.129394722159759
49,490.0,-0.5802237318743017,-0.16203568027704005,-6.245923346712441,-6.134961843431717
50,500.0,-0.580040761492357,-0.16222565411149242,-6.251581765331229,-6.140581318123546
51,510.0,-0.5798572023122077,-0.16241648786296778,-6.257288442412277,-6.1462521703262345
52,520.0,-0.5796728807214925,-0.162608164672012,-6.263042460984362,-6.1519734169784295
53,530.0,-0.5794880650847956,-0.16280066832751827,-6.268842919072853,-6.1577441614569715
54,540.0,-0.5793027654228513,-0.1629939832300349,-6.2746889785517705,-6.163563526986486
55,550.0,-0.5791171658205823,-0.16318809435779064,-6.280579821727335,-6.169430660740021
56,560.0,-0.5789314054741144,-0.16338298723519037,-6.286514705589237,-6.175344741054865
57,570.0,-0.5787455577843775,-0.16357864790356044,-6.292492806544267,-6.181304963936638
58,580.0,-0.578559777239551,-0.16377506289394664,-6.298513409901372,-6.187310579246226
59,590.0,-0.5783741724175481,-0.16397221920178798,-6.3045758261897475,-6.193360819477619
60,600.0,-0.578188857650201,-0.16417010426330675,-6.310679343717425,-6.199455012569163
61,610.0,-0.5780039715726377,-0.16436870593347291,-6.316823319476618,-6.205592416392602
62,620.0,-0.5778196498331348,-0.16456801246541242,-6.323007086606746,-6.211772417878404
63,630.0,-0.5776360150913576,-0.16476801249114462,-6.329230053609405,-6.217994299652334
64,640.0,-0.5774532009774478,-0.1649686950035418,-6.335491606616265,-6.224257468339736
65,650.0,-0.5772713314730746,-0.1651700493394165,-6.341791160652534,-6.230561310000191
66,660.0,-0.5770905712124668,-0.16537206516364922,-6.348128140131555,-6.236905254662372
67,670.0,-0.5769110184754168,-0.16557473245427812,-6.354502028501092,-6.243288663426757
68,680.0,-0.5767328284065084,-0.16577804148847852,-6.360912237000414,-6.249711048021627
69,690.0,-0.576556154501772,-0.16598198282936735,-6.367358272395036,-6.2561718158849455
70,700.0,-0.5763811294874113,-0.16618654731357207,-6.373839683834805,-6.262670475760861
71,710.0,-0.5762079047531625,-0.16639172603951016,-6.380355900944247,-6.2692064629501845
72,720.0,-0.5760366358343956,-0.16659751035632864,-6.3869065002726115,-6.275779347518971
73,730.0,-0.5758674383921786,-0.16680389185345812,-6.393490992192924,-6.282388573528954
74,740.0,-0.5757005330212995,-0.167010862350739,-6.400108953320072,-6.2890337270143615
75,750.0,-0.5755360435216237,-0.16721841388908157,-6.406759919709817,-6.2957142996700375
76,760.0,-0.575374145136671,-0.16742653872162383,-6.413443500205176,-6.302429874079158
77,770.0,-0.5752150007592,-0.16763522930535496,-6.420159216647535,-6.309179994950397
78,780.0,-0.575058784180255,-0.16784447829317375,-6.42690672281604,-6.315964255320198
79,790.0,-0.5749057341683681,-0.16805427852635432,-6.433685595066629,-6.322782215877666
80,800.0,-0.5747559307343556,-0.168264623027393,-6.4404954586308065,-6.329633483614769
81,810.0,-0.5746096045667545,-0.16847550499321334,-6.447335941944172,-6.336517668017835
82,820.0,-0.5744669476676709,-0.1686869177887061,-6.454206663319902,-6.343434364720821
83,830.0,-0.574328062643514,-0.1688988549405847,-6.461107282263156,-6.350383192533148
84,840.0,-0.5741932989353318,-0.16911131013153666,-6.468037460489489,-6.357363784656648
85,850.0,-0.5740627990857521,-0.1693242771946535,-6.474996787627152,-6.364375833439375
86,860.0,-0.573936893970721,-0.1695377501081227,-6.481985002620427,-6.371418926039591
87,870.0,-0.5738156179515072,-0.1697517229901666,-6.489001782855426,-6.378492742452456
88,880.0,-0.5736992823513346,-0.16996619009421388,-6.496046772231214,-6.385596907491438
89,890.0,-0.5735879265630045,-0.17018114580429067,-6.503119685251855,-6.39273117528515
90,900.0,-0.5734820743654022,-0.17039658463061863,-6.510220176320987,-6.399895136739542
91,910.0,-0.5733820905285955,-0.17061250120540863,-6.51734799168459,-6.407088525257137
92,920.0,-0.5732876841525388,-0.1708288902788395,-6.524502861452325,-6.4143109958916495
93,930.0,-0.5731995240076115,-0.1710457467152114,-6.5316844284542315,-6.421562333285302
94,940.0,-0.5731181235505222,-0.1712630654892647,-6.538892423629881,-6.428842122596397
95,950.0,-0.5730431410479838,-0.17148084168265557,-6.5461266358409045,-6.4361501548657785
96,960.0,-0.5729752267926046,-0.17169907048057978,-6.553386777257809,-6.443486068375311
97,970.0,-0.5729146197672635,-0.17191774716853744,-6.560672578804286,-6.450849691133852
98,980.0,-0.5728616287720417,-0.1721368671292308,-6.567983777498281,-6.458240676944068
99,990.0,-0.5728165539122219,-0.17235642583958877,-6.575320076313574,-6.465658684402969
100,1000.0,,,,
