,temperature,B1--NaCl--rock-salt a=11.0109,B2--CsCl a=3.3739,B2--CsCl a=6.3595,B3--ZnS--cubic-zinc-blende a=11.6902,B3--ZnS--cubic-zinc-blende a=12.6983,mp-1178856 a=5.6187
0,0.0,-0.18931827791593853,-5.370120804309115,-0.5347334131674732,-0.008755876021726451,-0.02645287692375076,-5.429188082330494
1,10.0,-0.18935359028104962,-5.370128089611719,-0.5347382749298973,-0.007299126790525845,-0.026784533410439394,-5.429196593555882
2,20.0,-0.18956220346810135,-5.370194035284715,-0.5347674876536648,-0.005560463140495219,-0.02764611298520533,-5.429266747329349
3,30.0,-0.18997852550240196,-5.3704194063136095,-0.5348601725421231,-0.00596350335513983,-0.028985935673021226,-5.429478471185875
4,40.0,-0.19066026380343784,-5.3708860374180185,-0.5350614511374784,-0.007862383016794513,-0.030814173366687802,-5.4298890526483286
5,50.0,-0.19164908295707078,-5.371628809626152,-0.5354044938276136,-0.010639421448954009,-0.03311142839781565,-5.430527814702234
6,60.0,-0.19287574678248773,-5.3726520278715615,-0.5359104122394773,-0.013962265457067045,-0.03584898569803785,-5.431404960371124
7,70.0,-0.19443431198359123,-5.373945530631302,-0.53659122352209,-0.017667674261813905,-0.03899900400271792,-5.432519258484591
8,80.0,-0.1962086531201271,-5.375493356611902,-0.5374522385708704,-0.021668964731894984,-0.04253632436621317,-5.43386329315644
9,90.0,-0.1982564313340855,-5.377278675909053,-0.5384940308232588,-0.025915321984980148,-0.0464383870608594,-5.435426696279046
10,100.0,-0.20052570008764364,-5.379284789924069,-0.5397140802323892,-0.030371805956547943,-0.05068445106368411,-5.437197992534186
11,110.0,-0.20299341543900198,-5.381496582424511,-0.5411078425284384,-0.03501499244644373,-0.05525427303581598,-5.4391656326090105
12,120.0,-0.20566667637048233,-5.383900274778484,-0.5426697008142587,-0.03983066552541625,-0.06012992449478411,-5.441318478818712
13,130.0,-0.20854866806953518,-5.3864835942892455,-0.5443934681366374,-0.04480331599137449,-0.06529221439808974,-5.443646066691425
14,140.0,-0.21158198526405872,-5.389235546439155,-0.5462728236888561,-0.04992309552343951,-0.07072403342637358,-5.446138684300726
15,150.0,-0.21479788156114246,-5.392146240168744,-0.5483014033407517,-0.05517975122728748,-0.07640764528026256,-5.448787402230636
16,160.0,-0.21816295109185477,-5.395206926098407,-0.550473066900489,-0.06056491830014508,-0.08232867788938245,-5.451584008750258
