key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
811739c3-ebc6-4fbe-89e6-12ff44d30e6b,oqmd-686734,oqmd-686734,static,False,-4.223319468700499,-4.223319468700499,2.855431904050551,5.84573499615714,4.97466998711122,90.0,90.0,90.0
b7b92577-7df8-4860-a2dd-cf3af92eb884,oqmd-686734,oqmd-686734,dynamic,False,-4.223319468699999,-4.223319468699999,2.85543190478573,5.845734962608631,4.9746699775398895,90.0,90.0,90.0
841b05c7-67c0-443d-9a06-54b169c5444c,oqmd-1215294,oqmd-1215294,static,False,-4.223319468699249,-4.223319468699249,2.85543191074402,5.845735027645612,4.97467004751096,90.0,90.0,90.0
5dafeba0-a1a8-42a0-a554-c3648dba7aeb,oqmd-675537,oqmd-675537,static,False,-4.223319468698499,-4.223319468698499,2.855431904360471,5.845734968006558,4.974669982539731,90.0,90.0,90.0
a4d7162b-584a-4e5a-b9ea-eeaee59c4166,mp-44,mp-44,dynamic,False,-4.223319468697999,-4.223319468697999,2.8554319043604686,5.8457349680065605,4.974669982539726,90.0,90.0,90.0
bb565eca-c26f-4a6c-ad61-4e6f31c1d57f,mp-44,mp-44,static,False,-4.223319468697999,-4.223319468697999,2.855431904360472,5.845734968006563,4.97466998253973,90.0,90.0,90.0
cbe80848-c17b-4106-8389-6a9829b92f73,A3--Mg--hcp,oqmd-1215383,dynamic,True,-4.223319468697999,-4.223319468697999,2.8554319043604703,5.84573496800656,4.97466998253973,90.0,90.0,90.0
d0ee6313-05a0-496d-858c-3dbbb52faebd,oqmd-1215294,oqmd-1215294,dynamic,False,-4.223319468681999,-4.223319468681999,2.85543190887733,5.8457343550777505,4.974669391686841,90.0,90.0,90.0
daa91b27-fa43-43d2-a46c-01a945a13cf8,mp-44,mp-44,box,False,-4.223305829413249,-4.223305829413249,2.8553636890175795,5.846194849673861,4.97514454030884,90.0,90.0,90.0
85bd17da-e25f-4bb0-8457-cfda2f28ebb7,oqmd-1215294,oqmd-1215294,box,False,-4.2232846420594985,-4.2232846420594985,2.8552711222441403,5.84646511579291,4.97546441002952,90.0,90.0,90.0
09f93dab-f262-4943-ac3e-4bf0c82beeff,oqmd-675537,oqmd-675537,box,False,-4.223284478515099,-4.223284478515099,2.8552705160352705,5.846466802694758,4.9754665790461345,90.0,90.0,90.0
953510db-0a99-4373-af84-91747a1d08fd,oqmd-686734,oqmd-686734,box,False,-4.222929130087749,-4.222929130087749,2.8546163814619483,5.8481099021405,4.978000887762501,90.0,90.0,90.0
a7183fc0-691f-40b4-92b5-c99f9adbcb86,Ah--alpha-Po--sc,oqmd-1215829,dynamic,True,-4.191994172877799,-4.191994172877799,6.618423078916071,3.5896422563518655,3.5589437686129193,90.0,90.0,90.0
aecb88d3-4b16-4135-bc64-1667c40f0048,mp-1056699,mp-1056699,dynamic,True,-4.1919941728770995,-4.1919941728770995,6.6184230789160985,3.5896422563519175,3.558943768612865,90.0,90.0,90.0
826dc32b-e078-42da-a416-1437a3e5868c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.1919941728770995,-4.1919941728770995,6.618423078916196,3.589642256351942,3.558943768612824,90.0,90.0,90.0
19f2edfa-0966-48f2-84bd-db6e8e2b7203,oqmd-1214671,oqmd-1214671,dynamic,True,-4.191730052521799,-4.191730052521799,3.5597823155292754,3.5878270423046636,16.55368327394257,90.0,90.24967496789486,90.0
8e204ccd-d04c-4936-9a25-2af46f8613f7,A2--W--bcc,oqmd-8391,dynamic,True,-4.190859950759349,-4.190859950759349,3.313790979487978,3.580820238816534,3.566018621144517,90.0,91.07719745048843,90.0
802b2476-2156-4e66-b5c4-90852e3d63c1,A2--W--bcc,mp-108,dynamic,True,-4.190859950759299,-4.190859950759299,3.313790979488024,3.580820238816573,3.566018621144439,90.0,91.07719745049194,90.0
a95e9e5f-8166-40a6-a276-d42797989529,A2--W--bcc,A2--W--bcc,dynamic,True,-4.190859950759299,-4.190859950759299,3.3137909794879854,3.580820238816526,3.566018621144525,90.0,91.07719745048786,90.0
