,temperature,A15--Cr3Si a=5.4305,A15--Cr3Si a=8.0701
0,0.0,0.0,0.0
1,10.0,0.3044370620566386,-0.7098268482861729
2,20.0,2.4369488127701695,0.036884214620110205
3,30.0,6.301334802504186,1.7638868662123741
4,40.0,10.113062500307441,-2.943007499415688
5,50.0,13.227048530297958,1.8460907161948783
6,60.0,15.602781274536579,0.7868769715352587
7,70.0,17.35492953479456,3.8963253718987185
8,80.0,18.74122389770684,24.762932535898287
9,90.0,19.725257693258904,-48.65769130587356
10,100.0,20.510824320806726,36.00698581193108
11,110.0,21.133642382944323,3.4901205505464774
12,120.0,21.618893056537807,-7.6280278843525195
13,130.0,21.998314404052653,43.09419370423868
14,140.0,22.329040138178325,-40.3960688797105
15,150.0,22.58399707603164,45.7023751363188
16,160.0,22.800832067772067,-21.453813002571987
17,170.0,22.991897144260804,-0.9001679573156895
18,180.0,23.141068978224833,63.71543971684
19,190.0,23.28266341309056,-34.07636363429341
20,200.0,23.389721395668712,32.02118290708302
21,210.0,23.501750164831137,-7.505640150856066
22,220.0,23.582376431910088,45.98558773534304
23,230.0,23.660830888331887,-33.4111435565213
24,240.0,23.733913658846753,35.75900430192501
25,250.0,23.792231573868346,-3.450892611672508
26,260.0,23.84971056272168,32.35434920828165
27,270.0,23.897830118863226,0.7367335218255611
28,280.0,23.944408494216834,28.976716207109188
29,290.0,23.986399892128752,-35.09683506885702
30,300.0,24.02481550639597,80.86960168476722
31,310.0,24.059249395592644,8.075661610112833
32,320.0,24.092639821599505,21.336648284838347
33,330.0,24.11971461740988,8.365290008026411
34,340.0,24.15174076041781,47.12132974562404
35,350.0,24.174987800055753,-297.2891955015674
36,360.0,24.20164064689923,476.1638935921162
37,370.0,24.223906543016238,-176.32637315719964
38,380.0,24.24667703735028,33.990821088466674
39,390.0,24.26689824711019,4.886631126501338
40,400.0,24.2869610377682,-33.42958073076214
41,410.0,24.308023948747124,44.065351958847465
42,420.0,24.32212799868472,118.6813678921031
43,430.0,24.34103166461783,-47.26709021602418
44,440.0,24.36349150986275,-63.5190942862401
45,450.0,24.368489284716166,162.0014647483567
46,460.0,24.395343213478963,-66.7980540892463
47,470.0,24.405255265103484,-50.97664396503297
48,480.0,24.419324285173968,172.34061513197207
49,490.0,24.436932204220994,-75.81867743322209
50,500.0,24.446058018659745,58.107359616789275
51,510.0,24.46653579313156,88.22436547310267
52,520.0,24.47389145133725,-136.7661216454485
53,530.0,24.490356749251372,81.1967129502135
54,540.0,24.50002667250246,-19.999615546699086
55,550.0,24.516490150561765,2.952742509053572
56,560.0,24.524577288323613,114.48343386305643
57,570.0,24.541696362055777,70.06635568053734
58,580.0,24.55166904935769,13.867702966552724
59,590.0,24.561096477423487,-210.6423056651272
60,600.0,24.578405673955068,342.04778080981174
61,610.0,24.58362998730186,-114.70612667101011
62,620.0,24.596929558385053,45.621010850149304
63,630.0,24.60637762507686,-69.73306195099639
64,640.0,24.625006132114834,-16.15325510922786
65,650.0,24.627219259478636,189.06745739978703
66,660.0,24.64574671789498,-132.09958646245076
67,670.0,24.644545782504878,-202.12440172970213
68,680.0,24.66575397573719,589.198872681183
69,690.0,24.673766011717923,-811.9951455056556
70,700.0,24.68542652274706,1052.2823426509833
71,710.0,24.693273197739884,-248.02479189204823
72,720.0,24.709754196482546,-208.64870190776784
73,730.0,24.704956393690914,150.30646666192231
74,740.0,24.727825890409168,-904.389142792134
75,750.0,24.73436245033284,1668.8448866954445
76,760.0,24.74482895327192,-1547.2070544066153
77,770.0,24.75651464184148,1566.2309641549089
78,780.0,24.758246589106765,-911.2901271582346
79,790.0,24.779649867133273,223.64908320059013
80,800.0,24.78228240241456,-60.36266982672965
81,810.0,24.79516665730435,-414.0537924154549
82,820.0,24.794814679434772,1067.9934913062436
83,830.0,24.815120345414154,-571.6367548050613
84,840.0,24.823549601908816,-244.23186130993898
85,850.0,24.823996589871438,-23.389633627689975
86,860.0,24.84883769601236,1077.4708109451483
87,870.0,24.84080315433976,-767.6852902823482
88,880.0,24.865009925496985,-473.97617568944855
89,890.0,24.860170515788393,1059.2332604604114
90,900.0,24.881957181456908,-341.3978441372364
91,910.0,24.87172664863196,-860.2709662984296
92,920.0,24.905164867263984,640.3247534878357
93,930.0,24.898984961787292,1457.6018042486992
94,940.0,24.91154798990018,-1592.607844971275
95,950.0,24.912578863413522,538.6650618767347
96,960.0,24.934009772005393,-531.559438989475
97,970.0,24.939838288245365,-73.4029110698123
98,980.0,24.936195914687023,-1281.2290408059073
99,990.0,24.956458329807035,2646.4926503917995
100,1000.0,,
