calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
bfe924ee-f803-4e89-a4e9-05d01e771252,U,A1--Cu--fcc,A1--Cu--fcc,4.8086161306442925,A1--Cu--fcc--100,100,1016.02
5ac8266b-be58-4e62-aaa0-f77818bf9afd,U,A1--Cu--fcc,A1--Cu--fcc,4.8086161306442925,A1--Cu--fcc--110,110,139.38
e5096fe7-690d-4440-b3db-3d32caf5a3f9,U,A1--Cu--fcc,A1--Cu--fcc,4.8086161306442925,A1--Cu--fcc--310,310,154.74
dda80e5a-d22b-4941-a755-bc948f3f1afd,U,A1--Cu--fcc,A1--Cu--fcc,4.8086161306442925,A1--Cu--fcc--311,311,29.44
53c4859a-afcb-4271-b9a5-c5321ae91fc9,U,A1--Cu--fcc,A1--Cu--fcc,4.8086161306442925,A1--Cu--fcc--210,210,294.66
60edc15d-dbf3-47ed-a930-0df7eb7a641a,U,A1--Cu--fcc,A1--Cu--fcc,4.8086161306442925,A1--Cu--fcc--211,211,318.68
38cbd64b-24e2-4ba3-99dc-56cd3cb55897,U,A1--Cu--fcc,A1--Cu--fcc,4.8086161306442925,A1--Cu--fcc--331,331,397.52
6f7d370f-91f9-4e4d-80f8-a06dcf5dd8f2,U,A1--Cu--fcc,A1--Cu--fcc,4.8086161306442925,A1--Cu--fcc--321,321,521.37
1058a170-5b16-43a6-876d-55b3c71df286,U,A1--Cu--fcc,A1--Cu--fcc,4.8086161306442925,A1--Cu--fcc--221,221,534.83
d40c7abb-5ddb-4594-ad7f-e1e149f1c704,U,A1--Cu--fcc,A1--Cu--fcc,4.8086161306442925,A1--Cu--fcc--322,322,537.09
d378e20b-181d-4543-8baa-f1fe147939af,U,A1--Cu--fcc,A1--Cu--fcc,4.8086161306442925,A1--Cu--fcc--320,320,603.77
a695e810-4542-4533-a3d7-50573aa4ac85,U,A1--Cu--fcc,A1--Cu--fcc,4.8086161306442925,A1--Cu--fcc--332,332,647.38
89c69821-21c6-41fc-a62b-fd3a887caf4a,U,A1--Cu--fcc,A1--Cu--fcc,4.8086161306442925,A1--Cu--fcc--111,111,828.53
c6b653d1-8427-42ef-9486-4e712094dad3,U,A4--C--dc,A4--C--dc,8.937469068042988,A4--C--dc--111-2,111-2,155.50
36e26133-a4a4-4930-9895-ae2e5d145735,U,A4--C--dc,A4--C--dc,8.937469068042988,A4--C--dc--331-2,331-2,185.33
8685b772-b5bc-4ffb-ab3e-cdc64cbc39ca,U,A4--C--dc,A4--C--dc,8.937469068042988,A4--C--dc--110,110,190.43
c131dfd4-074a-489f-928c-cc1cc2aafaad,U,A4--C--dc,A4--C--dc,8.937469068042988,A4--C--dc--321,321,218.21
c7d6be24-79dd-40c0-8391-406b1b1080ca,U,A4--C--dc,A4--C--dc,8.937469068042988,A4--C--dc--211,211,223.40
c8048855-1e13-4f60-b748-7f2325f7e32a,U,A4--C--dc,A4--C--dc,8.937469068042988,A4--C--dc--320,320,226.45
00a4fde7-284a-4cd3-b593-e39c7322b1d0,U,A4--C--dc,A4--C--dc,8.937469068042988,A4--C--dc--332,332,234.83
07fb7f92-26bb-4c2b-91e7-67adeb8445c0,U,A4--C--dc,A4--C--dc,8.937469068042988,A4--C--dc--210,210,244.71
14705d14-081e-41d8-8399-10613d53f135,U,A4--C--dc,A4--C--dc,8.937469068042988,A4--C--dc--311-2,311-2,248.79
0e37bfb8-150e-4dd5-bf2f-49a9a0c79fb5,U,A4--C--dc,A4--C--dc,8.937469068042988,A4--C--dc--311-1,311-1,248.80
9abe1823-ae85-4bbc-99e9-f2cf671b15e1,U,A4--C--dc,A4--C--dc,8.937469068042988,A4--C--dc--310,310,260.93
0ef6b56b-4909-4f92-99bd-0c170dbf5a68,U,A4--C--dc,A4--C--dc,8.937469068042988,A4--C--dc--322,322,269.24
f65c7916-a051-4bb3-8695-ffb2058b8175,U,A4--C--dc,A4--C--dc,8.937469068042988,A4--C--dc--221,221,277.39
07da0f22-10d9-4f71-8c0b-3b0e9801134c,U,A4--C--dc,A4--C--dc,8.937469068042988,A4--C--dc--100,100,277.96
3fe717c6-2017-48db-bc65-50f303d5b789,U,A4--C--dc,A4--C--dc,8.937469068042988,A4--C--dc--331-1,331-1,320.06
67ae656c-4d4f-428c-acc3-f06c6a75cf48,U,A4--C--dc,A4--C--dc,8.937469068042988,A4--C--dc--111-1,111-1,494.53
fe265550-51d7-49cf-8c0c-bb3941e260b8,U,A4--C--dc,A4--C--dc,11.544015439286392,A4--C--dc--331-2,331-2,-11.42
83c4727a-7232-44cf-a2a1-247fb9eb03d9,U,A4--C--dc,A4--C--dc,11.544015439286392,A4--C--dc--110,110,-11.73
4e56838a-8508-4422-beb3-82c068e0a583,U,A4--C--dc,A4--C--dc,11.544015439286392,A4--C--dc--211,211,-12.71
3c9c2ce4-762f-45f5-a1c0-b1da180f7d9c,U,A4--C--dc,A4--C--dc,11.544015439286392,A4--C--dc--321,321,-12.76
