,temperature,B1--NaCl--rock-salt a=11.0109,B2--CsCl a=3.3739,B2--CsCl a=6.3595,B3--ZnS--cubic-zinc-blende a=11.6902,B3--ZnS--cubic-zinc-blende a=12.6983,mp-1178856 a=5.6187
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.6376585652791604,0.16684013905392248,0.44631480116731453,9.71047652809391,9.103437445473226,0.27031219861150757
2,20.0,5.582392361304131,2.6292475483140945,1.803157892142936,14.023708161967354,12.426689377775904,2.2592552555079544
3,30.0,8.52385912285582,7.097225279553756,3.802527542066532,17.874617024437544,16.141134113111157,5.351890683186485
4,40.0,11.356078659573882,11.251696881062532,5.979100043208502,20.26897295059896,18.837295685849266,8.549664138287346
5,50.0,13.881136463200141,14.452728545686085,8.140780554059296,21.69644946031342,20.584342109548476,11.410950484107444
6,60.0,15.965852938539264,16.79505715470287,10.202487961969252,22.5806820877284,21.718562504264,13.798953775520038
7,70.0,17.618211963488726,18.49928313191624,12.092104879307632,23.156168567819126,22.478092441586586,15.726442711310602
8,80.0,18.9088891502348,19.75304648699923,13.76692968939417,23.54813308210329,23.00503805658389,17.26195208217341
9,90.0,19.916703376402598,20.691096587770858,15.217640643407353,23.825696512571195,23.382904355453828,18.482990508063182
10,100.0,20.70892267013073,21.40581287543818,16.457304398404254,24.02880106053211,23.66188329626086,19.458131278675648
11,110.0,21.337824887946674,21.960079196684557,17.509607001264058,24.181587748476275,23.87312766073562,20.24267053742933
12,120.0,21.84259564916026,22.397051817845394,18.401086273981242,24.29925159947322,24.03661894712172,20.87944710823906
13,130.0,22.252268519005383,22.746774050313,19.15707257383744,24.391705021619973,24.16557426211165,21.401110827374136
14,140.0,22.588356567824697,23.030507384332747,19.799987903046294,24.465620052453087,24.268984303525865,21.83243767871904
15,150.0,22.86689355007747,23.263553409815696,20.348908415699817,24.525612599396464,24.3531202964825,22.192266817188305
16,160.0,23.099933212301313,23.45710560339521,20.819719432828613,24.57495410664906,24.422455875583267,22.495001886095707
17,170.0,23.296627474363003,23.619479774081736,21.225501827020995,24.61601315594961,24.4802470877915,22.75173607653893
18,180.0,23.46399717831174,23.75694377396233,21.576972370281418,24.65053746360421,24.528906849262,22.97108329441975
19,190.0,23.60748403975027,23.87428567351364,21.882899332292723,24.679838650095995,24.570252475617888,23.159789614219342
20,200.0,23.731348219838097,23.975208843443657,22.150464211643197,24.704916136256067,24.60567286990525,23.32318367887133
21,210.0,23.83895698224176,24.062610775621785,22.38556382470297,24.72654197173373,24.636243683676817,23.465509936205578
22,220.0,23.93299616761938,24.138782654399186,22.593056966539145,24.74532002160066,24.662808075338212,23.590176723027128
23,230.0,24.015626592462706,24.205554124229856,22.776963357488622,24.761727976472322,24.686034278786533,23.699942285882454
24,240.0,24.08860082167481,24.264399631447215,22.940623110861242,24.7761476409559,24.706457262466085,23.797055337556387
25,250.0,24.153351175944717,24.31651746677707,23.086824242752805,24.788887085801218,24.72450929479656,23.883362096940015
26,260.0,24.21105666675702,24.362889170280578,23.217904624656562,24.800197063702008,24.74054265739523,23.960388445238667
27,270.0,24.26269435329862,24.40432464293941,23.335833627300904,24.810283322321176,24.75484672295776,24.029403470533147
28,280.0,24.309079079515328,24.441496738721064,23.44227767036772,24.819315943794496,24.76766093659726,24.091468986649026
29,290.0,24.350894468151257,24.474968033238042,23.538653022885658,24.82743650255454,24.779184783604116,24.147478402724015
