,temperature,A15--Cr3Si a=8.9892,A15--Cr3Si a=10.9790,D0_3--BiF3 a=6.5377,oqmd-320323 a=6.0287
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.1580155626893518e-07,0.00019890839278226534,-7.197424700865632e-08,3.121053891617995e-07
2,20.0,2.910908805107142e-07,0.0,-6.32575659934599e-07,2.7640584785724604e-07
3,30.0,5.513471615724754e-07,0.0,-1.3520850735771715e-06,-6.150128631810031e-07
4,40.0,9.64723730917796e-07,0.0,-2.1325052181997253e-06,-2.090749903031672e-06
5,50.0,1.5553635418064496e-06,0.0,-2.5950006259396274e-06,-3.6789333053185586e-06
6,60.0,2.2957499573902596e-06,0.0,-3.6551555672821277e-06,-5.17244375681687e-06
7,70.0,3.137935728759014e-06,0.0,-6.609371473446656e-06,-6.534047356167224e-06
8,80.0,4.042717040870337e-06,0.0,-2.6905368605198294e-06,-7.741952567104825e-06
9,90.0,4.978186538244133e-06,0.0,-4.459809349315183e-07,-8.830774732041097e-06
10,100.0,5.923187676915639e-06,0.0,-6.725876828538715e-06,-9.80734937991562e-06
11,110.0,6.862159828904666e-06,0.0,-9.92518730929529e-06,-1.0667558327135335e-05
12,120.0,7.78782678440352e-06,0.0,-8.215041722097252e-06,-1.14413182094287e-05
13,130.0,8.695894790966291e-06,0.0,-6.833739599401548e-06,-1.2147074694822871e-05
14,140.0,9.583301266098983e-06,0.0,-7.450986171873432e-06,-1.2790667218586512e-05
15,150.0,1.0445292087905972e-05,0.0,-7.923456602040928e-06,-1.3372671013222593e-05
16,160.0,1.128210426452463e-05,0.0,-8.528473342071814e-06,-1.3900083832540628e-05
17,170.0,1.2102711222682431e-05,0.0,-8.675858544204646e-06,-1.4395118059470916e-05
18,180.0,1.2900936382512107e-05,0.0,-9.033757792080415e-06,-1.485178806086527e-05
19,190.0,1.368183276395318e-05,0.0,-9.336120504858772e-06,-1.526835374807262e-05
20,200.0,1.444611264777473e-05,0.0,-9.552027270436778e-06,-1.565772523629225e-05
21,210.0,1.5192040023004904e-05,0.0,-9.812822241172976e-06,-1.600874444992605e-05
22,220.0,1.5926694484474394e-05,0.0,-1.0062013150509295e-05,-1.6340266730746098e-05
23,230.0,1.6651105482155566e-05,0.0,-1.029240582465325e-05,-1.6650159329009508e-05
24,240.0,1.7362758051408877e-05,0.0,-1.0481426591823986e-05,-1.6935601633346345e-05
25,250.0,1.8063759934029427e-05,0.0,-1.0688897275838668e-05,-1.7197028173658293e-05
26,260.0,1.87666042984726e-05,0.0,-1.0883787821950462e-05,-1.7447221074866873e-05
27,270.0,1.9450656666127475e-05,0.0,-1.1026727632929194e-05,-1.768351225767043e-05
28,280.0,2.0138828644106277e-05,0.0,-1.1202394705961641e-05,-1.7896640446459056e-05
29,290.0,2.082660633490142e-05,0.0,-1.1381552330631952e-05,-1.8098467237290533e-05
30,300.0,2.148707374919959e-05,0.0,-1.1504833295721581e-05,-1.8275975808128654e-05
31,310.0,2.217274052774036e-05,0.0,-1.1646293739228843e-05,-1.844258641337817e-05
32,320.0,2.2811648746304726e-05,0.0,-1.1764672020985302e-05,-1.8616519493195758e-05
33,330.0,2.351683256794667e-05,0.0,-1.1873572052777875e-05,-1.876797253105307e-05
34,340.0,2.422971404943036e-05,0.0,-1.1989843648086413e-05,-1.8898718618693195e-05
35,350.0,2.4860136152030516e-05,0.0,-1.210441133478532e-05,-1.9023694993873033e-05
36,360.0,2.5556087141549304e-05,0.0,-1.220630146631647e-05,-1.913881968765773e-05
37,370.0,2.6240544822438876e-05,0.0,-1.230155250582631e-05,-1.925947330763066e-05
38,380.0,2.6821507336332724e-05,0.0,-1.2385510213722717e-05,-1.9362584145615097e-05
39,390.0,4.062372866845469e-05,0.0,-1.2454819457551403e-05,-1.9447425721498153e-05
40,400.0,2.8554566521431124e-05,0.0,-1.2540815678959618e-05,-1.9534243418268072e-05
41,410.0,1.5845515927574783e-05,0.0,-1.261346098814524e-05,-1.9609775458410722e-05
42,420.0,2.940871796009929e-05,0.0,-1.26804077656076e-05,-1.9684506551747942e-05
43,430.0,3.0568075581139454e-05,0.0,-1.2738881109139694e-05,-1.9748176078690607e-05
44,440.0,3.1150142271784345e-05,0.0,-1.2797709127459862e-05,-1.9799894427431958e-05
45,450.0,3.178306388946318e-05,0.0,-1.2859390039409609e-05,-1.9854269006150238e-05
46,460.0,3.283506457213992e-05,0.0,-1.2909082632292496e-05,-1.990453021829255e-05
47,470.0,3.329299991103339e-05,0.0,-1.2952609827284542e-05,-1.994682680877565e-05
48,480.0,3.394027990872153e-05,0.0,-1.2992733419608515e-05,-1.997671932486716e-05
49,490.0,3.4231572198809796e-05,0.0,-1.3026494372250596e-05,-2.0004359895594524e-05
50,500.0,3.550535105083183e-05,0.0,-1.3065675257492984e-05,-2.0036367190299396e-05
51,510.0,3.693923907305229e-05,0.0,-1.3113235019969326e-05,-2.005587426334022e-05
52,520.0,3.717817593688867e-05,0.0,-1.3141979935839385e-05,-2.006538404330962e-05
53,530.0,3.797727410573307e-05,0.0,-1.3157001920126526e-05,-2.0080783890503643e-05
54,540.0,3.8707101870140294e-05,0.0,-1.3175238505673448e-05,-2.0092787276652436e-05
55,550.0,3.9602022541281577e-05,0.0,-1.321897554311165e-05,-2.0099554278194328e-05
56,560.0,4.045627741420539e-05,0.0,-1.3247765245335788e-05,-2.009958873566118e-05
57,570.0,4.129585729453289e-05,0.0,-1.3247706120161444e-05,-2.0096782631447563e-05
58,580.0,4.217786325671972e-05,0.0,-1.3268045995680762e-05,-2.008811094778929e-05
59,590.0,4.3033742896958874e-05,0.0,-1.3282219098598626e-05,-2.0081303721251697e-05
60,600.0,4.3908972432029764e-05,0.0,-1.3291464826101873e-05,-2.0069496733816996e-05
61,610.0,4.4831332478753735e-05,0.0,-1.3296460990119996e-05,-2.0056466531957484e-05
