key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
27fca4da-9954-4f3e-b7cc-6ae0b6f9d929,mp-30789,mp-30789,dynamic,True,-5.0552441565768325,-5.0552441565768325,10.235403426035806,3.4159669734944504,3.3864066125457164,90.0,107.5011628186919,90.0
716ab2b0-021e-40f0-89c5-058001820aaa,mp-30789,mp-30789,box,False,-5.0502421205434995,-5.0502421205434995,3.3865890239988303,3.3865890239988303,9.744743265944408,90.0,90.0,90.0
9401a211-fabf-423b-992b-5aae3f996924,oqmd-17717,oqmd-17717,box,False,-5.050071985788999,-5.050071985788999,3.3865906399262116,3.3865906399262116,9.74371927200999,90.0,90.0,90.0
eddde178-7b6c-446f-a2c0-18ced074d7ef,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-4.244574289184166,-4.244574289184166,6.755602933557967,6.755602933557967,6.755602933557967,90.0,90.0,90.0
ac751f1a-dcc2-45f4-b5cc-2eab1b489f73,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-4.244574289181416,-4.244574289181416,6.7556029335681105,6.7556029335681105,6.7556029335681105,90.0,90.0,90.0
3489687a-e14f-47bb-9c1d-81f38ef99e78,oqmd-1240541,oqmd-1240541,static,False,-3.177126808438208,-3.177126808438208,11.290539618561851,11.290539618561851,11.290539618561851,90.0,90.0,90.0
db184f68-e27a-4382-83f1-9721853c4572,oqmd-1240541,oqmd-1240541,dynamic,False,-3.1771268084289583,-3.1771268084289583,11.290539617201402,11.290539617201402,11.290539617201402,90.0,90.0,90.0
84c3de0f-bb82-4e3c-91d4-c53f89fe3cdb,oqmd-1240541,oqmd-1240541,box,False,-3.1771268084257493,-3.1771268084257493,11.290539617387351,11.290539617387351,11.290539617387351,90.0,90.0,90.0
b8e5db8a-3ae5-4480-aac8-6358e8de0f53,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-1.5038065302351664,-1.5038065302351664,10.39270304415807,10.39270304415807,10.39270304415807,90.0,90.0,90.0
dfc6e5e6-b96b-492c-b8df-339b91260ffd,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.40001437276479995,-0.40001437276479995,12.71819669830681,12.71819669830681,12.71819669830681,90.0,90.0,90.0
11b360a5-82fe-4697-886b-5e1f71575fc3,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.40001437276385826,-0.40001437276385826,12.71819669830681,12.71819669830681,12.71819669830681,90.0,90.0,90.0
7a371d00-ab0d-4fc6-9938-01dbf14cce50,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-0.40001437276385826,-0.40001437276385826,12.718196698306807,12.718196698306807,12.718196698306807,90.0,90.0,90.0
