calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8bc1fb57-0b55-4079-89f0-ac39833c05f6,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU3,A15--Cr3Si,A15--Cr3Si,5.430531193140528,5.430531193140528,5.430531193140528,90.0,90.0,90.0,1e-08,negative,321.831,148.500,148.500,0.000,-0.000,0.000,148.500,321.831,148.500,0.000,-0.000,0.000,148.500,148.500,321.831,0.000,0.000,0.000,-0.000,-0.000,-0.000,53.551,0.000,0.000,-0.000,-0.000,0.000,0.000,53.551,0.000,-0.000,0.000,-0.000,0.000,-0.000,53.551
2f430f08-27f6-47fc-b739-9a5ba09c3fdb,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU3,A15--Cr3Si,A15--Cr3Si,9.888363223140367,9.888363223140367,9.888363223140367,90.0,90.0,90.0,1e-08,negative,365.889,118.085,118.085,-0.000,-0.000,-0.000,118.085,365.889,118.085,-0.000,-0.000,-0.000,118.085,118.085,365.889,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.810,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.810,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.810
767ea20a-099e-4b38-a30b-6bd6d31f075c,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU3,A15--Cr3Si,A15--Cr3Si,8.070063388031146,8.070063388031146,8.070063388031146,90.0,90.0,90.0,1e-08,negative,4286.907,2336.090,2336.090,-0.000,-0.000,0.000,2336.090,4286.907,2336.090,0.000,-0.000,-0.000,2336.090,2336.090,4286.907,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,225.176,0.000,-0.000,-0.000,0.000,-0.000,0.000,225.176,0.000,-0.000,-0.000,0.000,0.000,0.000,225.176
8bc1fb57-0b55-4079-89f0-ac39833c05f6,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU3,A15--Cr3Si,A15--Cr3Si,5.430531193140528,5.430531193140528,5.430531193140528,90.0,90.0,90.0,1e-08,positive,297.024,160.903,160.903,-0.000,0.000,-0.000,160.903,297.024,160.903,-0.000,0.000,-0.000,160.903,160.903,297.024,-0.000,0.000,-0.000,0.000,0.000,0.000,53.551,0.000,-0.000,0.000,0.000,0.000,-0.000,53.551,-0.000,0.000,0.000,-0.000,-0.000,0.000,53.551
2f430f08-27f6-47fc-b739-9a5ba09c3fdb,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU3,A15--Cr3Si,A15--Cr3Si,9.888363223140367,9.888363223140367,9.888363223140367,90.0,90.0,90.0,1e-08,positive,365.889,118.085,118.085,0.000,0.000,-0.000,118.085,365.889,118.085,0.000,0.000,-0.000,118.085,118.085,365.889,0.000,0.000,0.000,0.000,0.000,0.000,40.810,0.000,-0.000,0.000,0.000,0.000,0.000,40.810,0.000,0.000,0.000,0.000,-0.000,0.000,40.810
767ea20a-099e-4b38-a30b-6bd6d31f075c,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU3,A15--Cr3Si,A15--Cr3Si,8.070063388031146,8.070063388031146,8.070063388031146,90.0,90.0,90.0,1e-08,positive,6092.788,1433.150,1433.150,-0.000,0.000,0.000,1433.150,6092.788,1433.150,-0.000,-0.000,0.000,1433.150,1433.150,6092.788,-0.000,0.000,0.000,-0.000,0.000,0.000,225.176,-0.000,0.000,0.000,-0.000,0.000,-0.000,225.176,0.000,0.000,0.000,-0.000,-0.000,-0.000,225.176
cf30b8d5-2a8f-4464-9680-bb947d0a48d9,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU3,A15--Cr3Si,A15--Cr3Si,5.430531193140528,5.430531193140528,5.430531193140528,90.0,90.0,90.0,1e-07,negative,297.025,160.903,160.903,0.000,-0.000,0.000,160.903,297.025,160.903,0.000,-0.000,0.000,160.903,160.903,297.025,0.000,-0.000,0.000,-0.000,-0.000,-0.000,52.080,-0.000,0.000,-0.000,-0.000,-0.000,0.000,52.080,0.000,-0.000,-0.000,-0.000,0.000,-0.000,52.080
734e1337-4285-45cc-aa89-1aeff3e5d8c9,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU3,A15--Cr3Si,A15--Cr3Si,9.888363223140367,9.888363223140367,9.888363223140367,90.0,90.0,90.0,1e-07,negative,412.322,94.868,94.868,-0.000,-0.000,-0.000,94.868,412.322,94.868,-0.000,-0.000,-0.000,94.868,94.868,412.322,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.810,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.810,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,40.810
dc5d6bb6-df2f-4a77-81f5-cd48bd9c08e1,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU3,A15--Cr3Si,A15--Cr3Si,8.070063388031146,8.070063388031146,8.070063388031146,90.0,90.0,90.0,1e-07,negative,4286.914,2336.089,2336.089,-0.000,-0.000,-0.000,2336.089,4286.914,2336.089,0.000,-0.000,-0.000,2336.089,2336.089,4286.914,0.000,-0.000,-0.000,0.000,-0.000,-0.000,225.176,0.000,-0.000,-0.000,0.000,-0.000,0.000,225.176,-0.000,-0.000,-0.000,0.000,0.000,0.000,225.176
cf30b8d5-2a8f-4464-9680-bb947d0a48d9,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU3,A15--Cr3Si,A15--Cr3Si,5.430531193140528,5.430531193140528,5.430531193140528,90.0,90.0,90.0,1e-07,positive,321.830,148.499,148.499,-0.000,0.000,-0.000,148.499,321.830,148.499,-0.000,0.000,-0.000,148.499,148.499,321.830,-0.000,0.000,-0.000,0.000,0.000,0.000,52.080,0.000,-0.000,0.000,0.000,0.000,-0.000,52.080,-0.000,0.000,0.000,0.000,-0.000,0.000,52.080
