,temperature,C1--CaF2--fluorite a=12.7182,oqmd-1240541 a=11.2905
0,0.0,0.0,0.0
1,10.0,3.786707448855618,2.3163379015403787
2,20.0,5.733427485217931,5.897121943650565
3,30.0,8.403812915260897,9.090669627957956
4,40.0,10.824282154468833,11.587820832019144
5,50.0,12.832501100498051,13.567654251318547
6,60.0,14.531723510177567,15.167466991294265
7,70.0,15.983934751685526,16.46512854049447
8,80.0,17.219616629745143,17.51639753581033
9,90.0,18.26350017186956,18.368102891825433
10,100.0,19.141114369045994,19.06003172668032
11,110.0,19.87780241573899,19.624976827175686
12,120.0,20.49690896047412,20.08922864723114
13,130.0,21.01878695060293,20.473501877654858
14,140.0,21.46057576034627,20.79397823329782
15,150.0,21.836415928549673,21.06326693424161
16,160.0,22.157844111278266,21.29120797423541
17,170.0,22.43422395698975,21.485510820332564
18,180.0,22.67314550746335,21.652248807391675
19,190.0,22.880768494142032,21.796236670030346
20,200.0,23.06210585530573,21.921317188000252
21,210.0,23.221252769998312,22.030578621379163
22,220.0,23.36156946689058,22.126519983996538
23,230.0,23.485826269253334,22.21117715994225
24,240.0,23.5963184290385,22.286219627463552
25,250.0,23.694957070065723,22.35302506673351
26,260.0,23.78334134868579,22.41273726070267
27,270.0,23.862815881450747,22.46631131297429
28,280.0,23.934516615358074,22.51454918422464
29,290.0,23.99940761694856,22.55812779504672
30,300.0,24.058310706905047,22.597621386808342
31,310.0,24.111929439058287,22.63351942028448
32,320.0,24.160868591607613,22.66624098572288
33,330.0,24.205650082609857,22.696146469381116
34,340.0,24.246726024255363,22.72354704995474
35,350.0,24.28448947771599,22.748712468800903
36,360.0,24.31928335194626,22.771877419525897
37,370.0,24.351407797816577,22.79324682750775
38,380.0,24.381126377181666,22.813000232316224
39,390.0,24.408671230311953,22.83129544157135
40,400.0,24.434247420987926,22.848271590305902
41,410.0,24.45803660372631,22.864051713002137
42,420.0,24.48020013003403,22.878744914389937
43,430.0,24.500881688653966,22.89244820849592
44,440.0,24.52020955724981,22.905248082257994
45,450.0,24.538298528943614,22.917221829580804
46,460.0,24.555251565821383,22.928438693322455
47,470.0,24.571161222390277,22.93896084601126
48,480.0,24.586110874574608,22.948844234659777
49,490.0,24.60017578380557,22.958139310678824
50,500.0,24.613424020847894,22.966891662320386
51,510.0,24.625917269955202,22.975142564179194
52,520.0,24.63771153064847,22.98292945590256
53,530.0,24.648857731646228,22.99028636029499
54,540.0,24.65940226922991,22.997244249399696
55,550.0,24.66938748043084,23.003831365794362
56,560.0,24.678852059849227,23.010073505229087
57,570.0,24.68783142762512,23.015994265822844
58,580.0,24.6963580549509,23.02161526823645
59,590.0,24.704461752617043,23.02695635062258
60,600.0,24.71216992728724,23.0320357415797
61,610.0,24.71950780954433,23.036870213901256
62,620.0,24.72649865719399,23.04147522150828
63,630.0,24.733163936831122,23.04586502162707
64,640.0,24.73952348627831,23.050052784001792
65,650.0,24.745595660156134,23.054050688681244
66,660.0,24.751397460548358,23.0578700137264
67,670.0,24.75694465447711,23.061521214001896
68,680.0,24.762251879684086,23.06501399207484
69,690.0,24.767332740021004,23.068357362103598
70,700.0,24.772199891601463,23.07155970750291
71,710.0,24.77686512071472,23.07462883305989
72,720.0,24.7813394143898,23.077572012106415
73,730.0,24.78563302438901,23.080396029275832
74,740.0,24.78975552531818,23.083107219304562
75,750.0,24.79371586746223,23.085711502295943
76,760.0,24.797522424886925,23.088214415804977
77,770.0,24.801183039279902,23.09062114407167
78,780.0,24.804705059960735,23.09293654468088
79,790.0,24.80809538043204,23.095165172914278
80,800.0,24.811360471813558,23.097311304008205
81,810.0,24.814506413454424,23.099378953530383
82,820.0,24.817538920993467,23.101371896048605
83,830.0,24.82046337210817,23.103293682253277
84,840.0,24.823284830165903,23.105147654681502
85,850.0,24.826008065970257,23.10693696217009
86,860.0,24.828637577775353,23.1086645731494
87,870.0,24.831177609723326,23.11033328789004
88,880.0,24.833632168847036,23.111945749789836
89,890.0,24.836005040760853,23.11350445578868
90,900.0,24.83829980415785,23.115011765986672
91,910.0,24.84051984421022,23.116469912533162
92,920.0,24.842668364972567,23.117881007851928
93,930.0,24.844748400868163,23.119247052254895
94,940.0,24.84676282733469,23.120569940999882
95,950.0,24.84871437070128,23.121851470833604
96,960.0,24.850605617357683,23.123093346066874
97,970.0,24.85243902227266,23.12429718421439
98,980.0,24.854216916915377,23.12546452124347
99,990.0,24.855941516625112,23.126596816448902
100,1000.0,24.857614927474867,23.12769545699805
