,temperature,B1--NaCl--rock-salt a=11.0109,B2--CsCl a=3.3739,B2--CsCl a=6.3595,B3--ZnS--cubic-zinc-blende a=11.6902,B3--ZnS--cubic-zinc-blende a=12.6983,mp-1178856 a=5.6187
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.5147189243859,0.04118040805067671,0.2894311410524095,16.10634450110448,17.796264832217094,0.07274140687499542
2,20.0,5.236550579978566,0.7190160965606759,0.9653407589114381,24.0997606749507,25.038743399760904,0.7668700685808839
3,30.0,8.058459831453451,2.6120368576619275,2.061908597194045,30.564702122580535,30.80277679436431,2.25146516458993
4,40.0,10.90308158203263,5.243384321532766,3.4529733652476517,36.064740965447754,35.84219798129286,4.2335523948709115
5,50.0,13.715880142328107,8.115814482864455,5.020496401465944,40.754251491882705,40.247615555726476,6.456962777434886
6,60.0,16.437894324826615,10.969265599147038,6.689090863798063,44.7942091325237,44.108022383399444,8.755847165361542
7,70.0,19.028286867670346,13.693079333538249,8.40628115427822,48.321238601825904,47.516715580663444,11.033242857796722
8,80.0,21.468699211054332,16.249323408432318,10.132789339209944,51.44048071958907,50.55468201304592,13.23737704488431
9,90.0,23.756451708297476,18.632638425552226,11.840221270861939,54.230966684856305,53.287274952489085,15.343766866914414
10,100.0,25.89752771934519,20.851300154458542,13.509477122509745,56.752295563588014,55.76605735077603,17.34350785274119
11,110.0,27.90191800219828,22.918566236307825,15.12875979974212,59.04998001987888,58.0316291039319,19.236186571676125
12,120.0,29.78097682437261,24.848805753732776,16.691587937246336,61.15931151751151,60.116163941050345,21.0257721358281
13,130.0,31.546049132641052,26.655838521580513,18.195137696643872,63.10808301631749,62.04540848580937,22.718295758470738
14,140.0,33.207818960170286,28.352294232869156,19.638993488314547,64.91850623999716,63.840190582564546,24.32056767312995
15,150.0,34.7760453144824,29.949437593229387,21.02426117939452,66.60857486520673,65.51754295302345,25.839486031743697
16,160.0,36.25949761909204,31.457199237177505,22.35296133838886,68.19304691518529,67.09154053398714,27.281680533112546
17,170.0,37.66598856816388,32.88428970195146,23.627624369139202,69.68416319178003,68.57392835743478,28.653343774978133
18,180.0,39.00245011807518,34.238339054452965,24.851025747657772,71.09218042448258,69.97459659660424,29.960166593446683
19,190.0,40.27502443655205,35.52603614315395,26.02601633326278,72.42577253346657,71.30194360991484,31.20732972659108
20,200.0,41.48915568856819,36.75325657142323,27.155416291997444,73.69233667186032,72.56315627279865,32.39952471099736
21,210.0,42.64967603635492,37.925175716700785,28.2419511507394,74.8982295598393,73.76442866092955,33.54098868854245
22,220.0,43.76088317401387,39.04636647393539,29.28821550345485,76.04895210738425,74.9111343294036,34.63554455697842
23,230.0,44.82660873941189,40.12088285146045,30.296654683341593,77.14929519355921,76.00796331349565,35.68664178524388
24,240.0,45.85027793475917,41.15233106971588,31.269557950422517,78.20345592362354,77.05903204593179,36.697395449457964
25,250.0,46.83496112508068,42.143929896557204,32.20905891407146,79.21513120069545,78.06797228491804,37.670622323549146
26,260.0,47.78341833328303,43.09856184101315,33.11714036039563,80.18759368558935,79.03800362838032,38.608873579804055
27,270.0,48.69813755447932,44.01881664168355,33.99564162277114,81.12375395207337,79.97199308181627,39.514464051557475
28,280.0,49.5813677477034,44.90702828427117,34.84626728010784,82.02621172442063,80.87250433126903,40.3894982185746
29,290.0,50.4351472712609,45.765306591905436,35.670596398560235,82.89729840774268,81.74183876664145,41.2358931749797
30,300.0,51.26132842988347,46.59556426204118,36.47009181981806,83.73911261942405,82.58206984600375,42.055398876936685
31,310.0,52.061598708180334,47.39954007798232,37.246109190218185,84.55355005327306,83.39507204780266,42.849615970293556
32,320.0,52.83749918001902,48.17881889998182,37.99990555151561,85.3423287229136,84.18254539575733,43.62001148335944
33,330.0,53.5904405091121,48.93484893850026,38.73264739741111,86.10701041315792,84.94603633973827,44.36793264634877
34,340.0,54.32171689205219,49.668956727310196,39.44541815405598,86.84901900042605,85.68695561990424,45.09461907224995
35,350.0,55.03251824054704,50.382360144220854,40.13922507737651,87.56965617313331,86.4065936196276,45.8012135069482
36,360.0,55.72394085357355,51.076179769463586,40.815005581529334,88.27011498115812,87.10613361714427,46.48877133094279
37,370.0,56.39699679146629,51.75144882433939,41.4736330255779,88.95149156337197,87.78666327022549,47.158268971727864
38,380.0,57.05262213142822,52.409121893471664,42.115921992433144,89.61479533868548,88.44918460803875,47.81061136508283
39,390.0,57.691684256723775,53.05008260172759,42.74263309729279,90.26095789531462,89.09462275617878,48.44663858516251
40,400.0,58.31498830892992,53.67515039000947,43.35447736351633,90.89084077235535,89.7238335821065,49.06713174725533
41,410.0,58.92328291346158,54.2850865119203,43.95212020310273,91.50524229486014,90.33761041684248,49.67281827316324
42,420.0,59.51726527243677,54.880599354824405,44.536185037198976,92.10490359696051,90.93668998321182,50.26437659712297
43,430.0,60.097585705402956,55.46234917336358,45.107256589841555,92.69051394584368,91.52175764008425,50.84244037983175
44,440.0,60.66485170699061,56.03095231062862,45.66588388565963,93.26271546156381,92.09345203489035,51.40760228919274
45,450.0,61.219631580875586,56.58698497130341,46.212582979740674,93.82210731296637,92.65236924250665,51.960417398714824
46,460.0,61.76245770125853,57.1309866020346,46.74783944535787,94.36924945784281,93.19906645692052,52.501406247899396
47,470.0,62.29382944612507,57.663462926593766,47.27211064288094,94.90466598538941,93.73406529226155,53.031057603225314
48,480.0,62.8142158405821,58.1848886768273,47.78582779095864,95.42884811052657,94.25785474164987,53.54983095345899
49,490.0,63.324057943610555,58.6957100549635,48.28939785901041,95.94225686266994,94.77089383547647,54.058158768769005
50,500.0,63.82377100714376,59.1963469580821,48.78320529814671,96.44532550553407,95.27361403490869,54.55644854947242
51,510.0,64.31374643281637,59.68719499155229,49.26761362594358,96.93846171958914,95.76642139159824,55.04508468708075
52,520.0,64.79435354841867,60.16862729484821,49.74296687892525,97.42204957452273,96.24969850041887,55.52443015755939
53,530.0,65.26594122348354,60.64099620014355,50.209590945214735,97.89645131546101,96.72380626851431,55.99482806436009
54,540.0,65.72883934097251,61.10463474165865,50.66779478853316,98.36200898362793,97.18908552099714,56.45660304669572
55,550.0,66.18336014005378,61.559858031396814,51.11787157362085,98.81904588951868,97.6458584610104,56.910062566746
56,560.0,66.62979944316233,62.00696451522641,51.5600997021116,99.26786795434947,98.0944299997084,57.35549808790854
57,570.0,67.0684377790097,62.446237121408004,51.994743767008345,99.7087649336903,98.53508896978451,57.79318615483497
58,580.0,67.499541411879,62.877944312430294,52.422055433077794,100.14201153543804,98.96810923457078,58.223389384801024
59,590.0,67.92336328635407,63.30234104968527,52.842274249753096,100.56786844290778,99.39375070325424,58.64635737890625
60,600.0,68.3401438956282,63.71966967944793,53.25562840251304,100.98658325250238,99.81226026162312,59.062327560668486
61,610.0,68.75011208064701,64.13016074772422,53.6623354080779,101.3983913344038,100.22387262657958,59.47152594878438
62,620.0,69.1534857665431,64.53403375065216,54.06260275827386,101.80351662370914,100.62881113181335,59.874167870092435
63,630.0,69.55047264214286,64.9314978264769,54.45662851696272,102.20217234866162,101.02728845115375,60.2704586181563
64,640.0,69.94127078770553,65.32275239442109,54.844601873963434,102.59456170187819,101.41950726544616,60.66059406232901
65,650.0,70.32606925554718,65.70798774525112,55.2267036595843,102.98087845982096,101.80566087815248,61.044761211657146
66,660.0,70.70504860767592,66.08738558785981,55.60310682299567,103.36130755525878,102.18593378431677,61.423138737548015
67,670.0,71.07838141420736,66.4611195557013,55.97397687740004,103.7360256068935,102.56050219708612,61.79589745874594
68,680.0,71.44623271592144,66.82935567653901,56.339472314680165,104.10520140997188,102.92953453551385,62.16320079180105
69,690.0,71.8087604539825,67.19225280867745,56.69974499195892,104.46899639125796,103.29319187701118,62.52520516991371
70,700.0,72.1661158695832,67.54996304645508,57.05494049228531,104.82756503142252,103.65162837747364,62.88206043276419
71,710.0,72.51844387598074,67.90263209758194,57.40519846145794,105.18105525763747,104.00499166180803,63.23391018969131
72,720.0,72.86588340518264,68.25039963461374,57.75065292284959,105.52960880881427,104.35342318733929,63.580892158358985
73,730.0,73.2085677313048,68.59339962264323,58.09143257188233,105.87336157579193,104.69705858229987,63.92313848085983
74,740.0,73.5466247724601,68.93176062513864,58.42766105170989,106.21244391846248,105.03602796144635,64.26077601902146
75,750.0,73.88017737286614,69.26560608961108,58.75945721150006,106.54698096170799,105.37045622061572,64.593926630529
76,760.0,74.20934356667662,69.59505461472696,59.086935348612876,106.87709287182052,105.70046331188951,64.92270742733058
77,770.0,74.53423682496586,69.92022020022418,59.410205435823954,107.20289511493229,106.02616450087714,65.24723101766428
78,780.0,74.85496628710582,70.24121248101608,59.72937333471256,107.52449869881929,106.34767060748905,65.56760573292888
79,790.0,75.17163697772664,70.55813694661417,60.04454099616507,107.84201039938596,106.66508823146047,65.88393584051907
80,800.0,75.48435001029193,70.871095146957,60.35580664893325,108.15553297293431,106.9785199637665,66.19632174365245
81,810.0,75.79320277829807,71.18018488566791,60.66326497706179,108.46516535531639,107.28806458496689,66.50486016911296
82,820.0,76.09828913496081,71.48550040164744,60.9670072869803,108.7710028488864,107.59381725144712,66.80964434378998
83,830.0,76.39969956220979,71.78713253979589,61.26712166493164,109.07313729819592,107.89586967043621,67.11076416079064
84,840.0,76.6975213297662,72.08516891167422,61.56369312543469,109.3716572551648,108.19431026457444,67.40830633585806
85,850.0,76.99183864496054,72.37969404680425,61.85680375134309,109.66664813454061,108.48922432680843,67.70235455475557
86,860.0,77.2827327939491,72.67078953521306,62.146532826087736,109.95819236027485,108.78069416625543,67.99298961224598
87,870.0,77.5702822749087,72.95853416188243,62.432956958605864,110.24636950348088,109.06879924568298,68.28028954321832
88,880.0,77.85456292374016,73.24300403358484,62.71615020142029,110.53125641251702,109.35361631115752,68.56432974650012
89,890.0,78.135648032793,73.52427269867152,62.99618416233901,110.81292733575846,109.63521951440595,68.84518310182156
90,900.0,78.41360846305453,73.80241126023023,63.27312811014902,111.09145403750793,109.91368052836934,69.12292008039553
91,910.0,78.68851275024818,74.07748848308148,63.547049074711126,111.36690590754537,110.18906865639651,69.39760884951347
92,920.0,78.96042720520843,74.34957089499628,63.81801194179325,111.63935006469444,110.46145093548988,69.66931537155061
93,930.0,79.22941600892213,74.6187228824937,64.08607954295935,111.90885145479494,110.7308922340003,69.9381034977145
94,940.0,79.49554130255518,74.88500678160146,64.35131274084499,112.17547294348167,110.99745534411315,70.20403505690095
95,950.0,79.75886327278936,75.14848296383602,64.61377051006339,112.43927540403182,111.26120106946021,70.46716993991885
96,960.0,80.01944023273998,75.40920991775049,64.8735100140397,112.70031780064838,111.52218830815626,70.72756617940439
97,970.0,80.2773286987543,75.66724432628939,65.13058667799278,112.9586572674258,111.78047413155747,70.98528002566265
98,980.0,80.5325834633168,75.92264114023784,65.38505425829567,113.21434918328744,112.0361138589855,71.24036601869909
99,990.0,80.78525766429837,76.17545364796868,65.63696490844293,113.4674472431181,112.2891611286792,71.49287705664948
100,1000.0,81.0354028507736,76.42573354170591,65.88636924179852,113.71800352533128,112.53966796519194,71.74286446084088
