,temperature,A1--Cu--fcc a=6.0902,A1--Cu--fcc a=6.6914,A1--Cu--fcc a=7.6755,A15--beta-W a=4.9955,A15--beta-W a=9.2488,A2--W--bcc a=3.1491,A2--W--bcc a=5.4435,A2--W--bcc a=6.2684,A3--Mg--hcp a=4.3064,A4--C--dc a=4.1308,A4--C--dc a=10.9320,A4--C--dc a=12.5393,A5--beta-Sn a=8.9307,A5--beta-Sn a=10.5140,A7--alpha-As a=9.2214,Ah--alpha-Po--sc a=4.7332,Ah--alpha-Po--sc a=5.4291,mp-1190217 a=7.7139,oqmd-1214811 a=9.7252
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.18209118845053607,0.0603951328888256,0.24270609434251425,0.6387061556156346,0.31003744460712845,0.01799325776814147,0.3243663312582104,0.7310172669024169,0.15200721518290025,-0.0015297957785884552,4.45245925580378,5.172473110058648,0.365796936337563,2.2202281268678217,6.301869686752772,0.7624885378636022,2.2092758127284977,0.10411543775701838,0.11824399655092585
2,20.0,0.8712943666037738,0.5229973982572571,1.2067990888276192,2.2905065411920926,2.706994745616842,0.19286736886548694,1.309397418598409,2.927648560365283,0.8002102502754962,0.18807397091718972,9.275098432584397,7.118003663537314,1.8151590129024266,5.124723815804122,8.805643390336346,1.2449814500165493,5.175942766881394,0.9752619437050483,0.8537464067331678
3,30.0,2.0297249195464273,1.2275514990064549,3.6025073069857982,4.5809854776567835,6.4302976581865785,0.972337894058995,3.2465610474010256,6.0640944178958485,1.923212392493353,1.068958011609885,13.812134832812461,9.904869022941167,4.378120705156828,8.332547105789912,11.831515373294256,2.514124026307516,8.410199291352482,2.8407816167364377,2.5518545100240577
4,40.0,3.451740924195129,1.8597307075019676,6.767406601486213,7.1430597408420615,10.019739153056086,2.691173934893274,6.0027980510564065,9.393687410261778,3.325564159459066,2.7820025505074844,16.70396759911737,12.87316697475601,7.487495919673884,11.501181286148862,14.935622808117131,4.66447928464272,11.594248028743078,5.30209164655978,4.900385448452702
5,50.0,4.992190461282966,2.4461484504158717,9.86621101439465,9.595713060531695,12.961782907340405,5.035319569390843,8.897987680466485,12.319235032989727,4.859042541501749,5.0459925841387205,18.097144065628335,15.426183683466606,10.552154677367199,14.185043555542931,17.72641008920929,7.531338052234243,14.288351578798185,7.9010860656622155,7.44817009863281
6,60.0,6.602538346186399,3.1145295154293704,12.526956011310723,11.774896579500398,15.242625545081673,7.537073430782954,11.51161719274577,14.663757935780819,6.469386285121655,7.491947013833481,18.6013968171612,17.471018540868965,13.253616212531936,16.282567512116525,20.11991460381863,10.811179154539015,16.392083016643316,10.340398874138817,9.883585117369117
7,70.0,8.249785355352804,3.966995965991116,14.686113915723427,13.636771386816783,16.989185430025934,9.898406925917657,13.70988245673031,16.476251370301224,8.119181004410008,9.852325791991507,18.695471700757917,19.09719176443952,15.5062856359538,17.87575648547886,22.14838850360486,14.175576684768153,17.98886111583132,12.488998647333037,12.058081280909182
8,80.0,9.892575504231209,5.049165733716885,16.40130846831646,15.19407409772091,18.335347030953194,11.99216867970163,15.501408650478899,17.865747948017468,9.764838626412,11.988411633402984,18.643338212187064,20.411890340787753,17.33968392907712,19.082231540887822,23.857101032609787,17.380945843326618,19.19716234028723,14.31933117370781,13.929783290586847
9,90.0,11.48931447228748,6.372047482510161,17.758050572693488,16.483053346168543,19.388408384284638,13.791219315175212,16.944267219248747,18.9358350893186,11.364022789293568,13.857942657426436,18.571956092076903,21.49812025446939,18.82102905351676,20.003641982996843,25.280780785925405,20.281892720793564,20.119093872047177,15.853405679455435,15.511155540160491
10,100.0,13.00707188625323,7.93660337126744,18.835654014812384,17.54604941839997,20.22749498174116,15.314500975699778,18.10444662682973,19.768533487820992,12.883749233897875,15.46101103149545,18.53240404401967,22.414123833892116,20.02009023099167,20.716748833223768,26.44629720032942,22.818517821226855,20.831975046284896,17.13113254301819,16.836548852378023
11,110.0,14.424543149382353,9.715353974918166,19.698499730456923,18.42321613895248,20.908460379102692,16.597419039747628,19.040911869417464,20.42481834383177,14.302886473069204,16.82445523718295,18.541734581010488,23.1987689097082,20.996996386368814,21.27668899625412,27.375886857026188,24.991144117182472,21.391144645785307,18.19485426418314,17.9454231398394
