calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4ca283f4-ccd4-4310-9ff0-bd4e764278b7,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,6.234955049583962,6.234955049583962,6.234955049583962,90.0,90.0,90.0,1e-08,negative,152.767,136.783,136.783,-0.000,-0.000,-0.000,136.783,152.767,136.783,-0.000,0.000,-0.000,136.783,136.783,152.767,-0.000,0.000,-0.000,0.000,0.000,0.000,-29.413,0.000,-0.000,0.000,0.000,0.000,-0.000,-29.413,-0.000,0.000,0.000,0.000,-0.000,0.000,-29.413
2f9c0fc6-daf3-4440-8078-ec485694bb90,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,11.194924995936338,11.194924995936338,11.194924995936338,90.0,90.0,90.0,1e-08,negative,58.582,11.533,11.532,0.000,-0.000,-0.000,11.533,58.582,11.532,0.000,-0.000,-0.000,11.533,11.533,58.582,0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.939,-0.000,-0.000,0.000,0.000,-0.000,0.000,9.939,-0.000,0.000,-0.000,-0.000,0.000,-0.000,9.939
df7450fc-f9a6-4adc-80fb-954b41842379,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,12.701643068038491,12.701643068038491,12.701643068038491,90.0,90.0,90.0,1e-08,negative,9.606,9.506,9.506,-0.000,-0.000,-0.000,9.506,9.606,9.506,-0.000,-0.000,-0.000,9.506,9.506,9.606,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.061,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.061,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.061
4ca283f4-ccd4-4310-9ff0-bd4e764278b7,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,6.234955049583962,6.234955049583962,6.234955049583962,90.0,90.0,90.0,1e-08,positive,152.767,136.783,136.783,0.000,-0.000,0.000,136.783,152.767,136.783,0.000,-0.000,0.000,136.783,136.783,152.767,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-29.413,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-29.413,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-29.413
2f9c0fc6-daf3-4440-8078-ec485694bb90,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,11.194924995936338,11.194924995936338,11.194924995936338,90.0,90.0,90.0,1e-08,positive,58.582,11.533,11.533,-0.000,0.000,0.000,11.533,58.582,11.533,-0.000,0.000,0.000,11.533,11.533,58.582,-0.000,-0.000,0.000,-0.000,0.000,0.000,9.939,0.000,0.000,-0.000,-0.000,0.000,-0.000,9.939,0.000,-0.000,0.000,0.000,-0.000,0.000,9.939
df7450fc-f9a6-4adc-80fb-954b41842379,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,12.701643068038491,12.701643068038491,12.701643068038491,90.0,90.0,90.0,1e-08,positive,9.606,9.506,9.506,0.000,0.000,0.000,9.506,9.606,9.506,0.000,0.000,0.000,9.506,9.506,9.606,0.000,0.000,-0.000,0.000,0.000,0.000,0.061,0.000,0.000,0.000,0.000,0.000,0.000,0.061,0.000,0.000,0.000,0.000,0.000,0.000,0.061
c265085c-5cac-4079-9ebe-770fe17807a2,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,6.234955049583962,6.234955049583962,6.234955049583962,90.0,90.0,90.0,1e-07,negative,152.766,136.782,136.782,-0.000,0.000,-0.000,136.782,152.766,136.782,0.000,0.000,-0.000,136.782,136.782,152.766,-0.000,0.000,-0.000,0.000,0.000,0.000,-28.709,0.000,-0.000,0.000,0.000,0.000,-0.000,-28.709,-0.000,0.000,0.000,0.000,-0.000,-0.000,-28.709
43822e5a-4ab3-464c-b8b5-4182213652d8,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,11.194924995936338,11.194924995936338,11.194924995936338,90.0,90.0,90.0,1e-07,negative,58.582,11.533,11.533,0.000,-0.000,-0.000,11.533,58.582,11.533,0.000,0.000,-0.000,11.533,11.533,58.582,0.000,0.000,-0.000,0.000,-0.000,-0.000,9.939,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.939,-0.000,-0.000,-0.000,0.000,0.000,0.000,9.939
5ca14c6f-3d34-4661-a6da-3062baddf9d4,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,12.701643068038491,12.701643068038491,12.701643068038491,90.0,90.0,90.0,1e-07,negative,9.606,9.506,9.506,-0.000,-0.000,-0.000,9.506,9.606,9.506,-0.000,-0.000,-0.000,9.506,9.506,9.606,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.061,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.061,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.061
c265085c-5cac-4079-9ebe-770fe17807a2,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,6.234955049583962,6.234955049583962,6.234955049583962,90.0,90.0,90.0,1e-07,positive,152.767,136.783,136.783,0.000,-0.000,0.000,136.783,152.767,136.783,0.000,-0.000,0.000,136.783,136.783,152.767,0.000,0.000,0.000,-0.000,-0.000,-0.000,-28.709,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-28.709,0.000,-0.000,-0.000,-0.000,0.000,0.000,-28.709
