,temperature,B1--NaCl--rock-salt a=11.0109,B2--CsCl a=3.3739,B2--CsCl a=6.3595,B3--ZnS--cubic-zinc-blende a=11.6902,B3--ZnS--cubic-zinc-blende a=12.6983,mp-1178856 a=5.6187
0,0.0,165.98023736610205,19.290036343937896,128.20515545195514,341.77150684630544,252.99860039076594,17.994421314997034
1,10.0,165.97203143387605,19.29013338817034,128.2051116406328,273.79945998172775,253.20046339462795,17.99453732680114
2,20.0,165.9780394083389,19.290505548187117,128.205207003052,238.1176244483618,253.8087617119389,17.995166539246142
3,30.0,165.97771840289096,19.290895119284095,128.20564337138552,226.6894655607329,254.64002211481133,17.996489718002525
4,40.0,165.98651706868247,19.291060260158837,128.20654381708175,221.97500583445603,255.63815083543676,17.99844677834503
5,50.0,165.99161581122817,19.290842991785123,128.20782573884784,219.6198549392641,256.7691106507435,18.00089372198236
6,60.0,166.06362491827517,19.290171733989087,128.20959451943202,218.28244946117786,258.00268565828634,18.00368386752115
7,70.0,166.05599029087648,19.289028031729593,128.21178140862992,217.42626950648108,259.3074156041968,18.006695291384872
8,80.0,166.0954411996343,19.2873954014663,128.21432769571405,216.8225237342652,260.6541970289736,18.00983484343079
9,90.0,166.09116042753718,19.285309305272957,128.21701957423446,216.36306870695793,262.0170803505952,18.01303460860067
10,100.0,166.1072948707799,19.28277209857047,128.22023678413035,215.9914031092295,263.3721848871802,18.01624573836288
11,110.0,166.1698557368235,19.27981795555356,128.2236148537273,215.67658425095843,264.6962271895655,18.019434332056473
12,120.0,166.2202394678651,19.276469885830743,128.22716142219244,215.40252221306284,265.97731668981714,18.02257620443899
13,130.0,166.2099448295684,19.27275759756122,128.23079298098912,215.1574674285161,267.1993376822224,18.025654643554454
14,140.0,166.26665421523882,19.26870605296971,128.23472427886682,214.9353531778194,268.3556608561348,18.028658014212322
15,150.0,166.29880595486716,19.26433126989557,128.23872849369153,214.73115072291154,269.43966886026305,18.031579062361406
16,160.0,166.3494372876954,19.259658947762855,128.24285240133548,214.54149310023223,270.4525022761498,18.034412505412032
17,170.0,166.37749596661538,19.254707005022347,128.24706997874145,214.3648676971059,271.392862810251,18.037155264650053
18,180.0,166.44968281238715,19.249492312794857,128.25146687168012,214.19855427381975,272.2622223575911,18.03980585508031
19,190.0,166.50410375244343,19.244036470584653,128.25580678562014,214.04156591734792,273.06468474112495,18.042363581649532
20,200.0,166.54486427244402,19.238353836894657,128.2602972321122,213.89458282838757,273.8033654066375,18.0448286896698
21,210.0,166.58859862246376,19.232451797564718,128.26494483819334,213.7531654126745,274.4802582561912,18.04720187081658
22,220.0,166.65816020322376,19.226361879562102,128.26955221145502,213.6212261574348,275.10337832141545,18.049483786447453
23,230.0,166.71495670468602,19.220079786520515,128.2742618738634,213.49414256837002,275.67394996239716,18.051676190215094
24,240.0,166.7677805766884,19.213627148527298,128.27903684501157,213.37390992682307,276.19897373771,18.053780650887344
25,250.0,166.80635164397512,19.207011397343358,128.28393248483707,213.25692003178477,276.67958473337825,18.05579847689081
26,260.0,166.89922908544722,19.200250245145373,128.28884539523028,213.1477632108161,277.1221430169131,18.05773184443914
27,270.0,166.9544377850089,19.193342808295455,128.29374745316287,213.04241032185004,277.527787641001,18.05958249277988
28,280.0,167.0310425128293,19.18631289342617,128.2987630683111,212.93982637178212,277.9015581935713,18.061352138304304
29,290.0,167.08559837018205,19.179156665454038,128.3039869181985,212.84398970528932,278.2450326624477,18.06304255324805
30,300.0,167.16975478959117,19.171894121808336,128.3090453547485,212.75020404271046,278.5624559782315,18.064655552405895
31,310.0,167.19558963983667,19.1645224935343,128.3142032243147,212.66000782176056,278.8543903111946,18.066193350995356
32,320.0,167.3167805942125,19.157058257875423,128.31944321035496,212.57483922970772,279.12474105577326,18.06765765287146
33,330.0,167.32910363043106,19.149507490004865,128.32472772084324,212.4907645857919,279.37400265740365,18.06904986702675
34,340.0,167.41500236451495,19.14187318091462,128.3300594340961,212.4108918535758,279.60464476692135,18.070372804373815
35,350.0,167.48442424503773,19.13416777995593,128.33550692199574,212.33379532690634,279.8187100630329,18.071626426038343
36,360.0,167.58052829805578,19.12639587424727,128.34092003513342,212.25788497137373,280.0169495032594,18.072813924684922
37,370.0,167.62558993569235,19.11856014710885,128.34641049715924,212.18500822164506,280.2008407655806,18.07393639948654
38,380.0,167.73282940338046,19.110671788563124,128.3519061847038,212.11590549305015,280.3718436902641,18.074995588087617
39,390.0,167.84321352246684,19.102732352604598,128.3574689781335,212.0483447561863,280.53145403772317,18.075992647320753
40,400.0,167.92180004545096,19.09475211112726,128.3630607864641,211.9831166681257,280.67982264379015,18.076929790944586
41,410.0,167.97731684675597,19.086729649093083,128.36877468409097,211.91944375058264,280.817864178359,18.077808434742096
42,420.0,168.10651234347642,19.078674078377112,128.37444305260294,211.8578518313915,280.94735610560053,18.078628354021756
43,430.0,168.19287329539628,19.07058575279733,128.38018140717227,211.79728327967698,281.0676040534027,18.079393461694828
44,440.0,168.2810373128376,19.062479599794724,128.38598634895442,211.74055070656297,281.1803213464111,18.08010352420443
45,450.0,168.3748532137832,19.05435200967886,128.3918276966053,211.68412461795668,281.2858692709203,18.080760472758737
46,460.0,168.4679625439185,19.046204973949003,128.39767530918857,211.62935265883198,281.384451045192,18.081365039134777
47,470.0,168.56607348893056,19.038045357137058,128.40357612406441,211.57636798056419,281.4771593052668,18.081919459246965
48,480.0,168.66134410111047,19.029877732625415,128.40956209752832,211.52525399603473,281.5640161565476,18.082423768423556
49,490.0,168.7556434577423,19.021705290093287,128.4156244766401,211.47438626120208,281.6455392837869,18.082879957707178
50,500.0,168.85301920471528,19.013530510992094,128.42164942875013,211.42568392834085,281.72185043226153,18.083289011487345
51,510.0,168.95374004090897,19.005357778936013,128.42775283586107,211.37818540512257,281.79409249843263,18.083652736375882
52,520.0,169.05491723973563,18.997188834313054,128.4338750371947,211.33143076153294,281.86175001254134,18.083970469440754
53,530.0,169.15728747165383,18.98902778035311,128.44007394965868,211.28616813997698,281.9254207080293,18.084245520324362
54,540.0,169.25981269211775,18.980881579992534,128.44638525330876,211.24194119932514,281.98537451930224,18.084476739835313
55,550.0,169.36322917896084,18.972744122982803,128.45253061512838,211.19999280701433,282.04177678564565,18.084666480159775
56,560.0,169.46862131723827,18.964622984817574,128.45899481943286,211.15707681814936,282.0950341229897,18.084815537802086
57,570.0,169.57018252440906,18.95651838587604,128.46535206383066,211.11565677238337,282.1452634882412,18.08492322124045
58,580.0,169.68326458205874,18.948434615271985,128.47168714157115,211.07706552982071,282.19265338148665,18.08499555782484
59,590.0,169.78664944971678,18.940373853776066,128.47831032412338,211.03736243751132,282.2373950441671,18.08502762807486
60,600.0,169.8965872386934,18.93233801796703,128.48465212655324,211.00028326320245,282.27958420388467,18.085022253185183
61,610.0,170.00568095307906,18.92432680910899,128.4913030737188,210.96157000916108,282.3194916248426,18.08498072227443
62,620.0,170.1156456644575,18.916345678811975,128.49790803267106,210.92618245487333,282.35720524846823,18.08490362677747
63,630.0,170.22575155758562,18.908392756596527,128.50449361026241,210.89017203222267,282.39285734222483,18.08479188578712
64,640.0,170.33748812248137,18.900473393619247,128.51117863196043,210.85398887402388,282.4266471968912,18.08464955668618
65,650.0,170.44931386052136,18.892587110347243,128.51786405961818,210.82044347308567,282.4585269841594,18.08446998752749
66,660.0,170.56203901132966,18.884736028932675,128.5246653320347,210.7873416716721,282.48868837137877,18.08426141286928
67,670.0,170.6757591129743,18.876920884201393,128.53161784921784,210.75440998395428,282.5171198545675,18.08402078889464
68,680.0,170.7894384586077,18.869143204136673,128.53850863787977,210.72241816779785,282.54415073293956,18.083750539789584
69,690.0,170.9041942326845,18.861404528472693,128.5453598855185,210.6909462691772,282.5698540461164,18.08344347037054
70,700.0,171.0190673494465,18.85370571931022,128.55234591528574,210.66076701924217,282.59406196671813,18.083113217119507
71,710.0,171.13274769076708,18.846048774127116,128.55940232775072,210.62915199533103,282.6169843534033,18.08275607087372
72,720.0,171.25029310020494,18.838426639507123,128.56644617530438,210.600582477443,282.63860587848944,18.082365696477524
73,730.0,171.36661907466117,18.83085392118211,128.57357304752898,210.57149412250428,282.6592770916745,18.081950192917567
74,740.0,171.48903447187587,18.823325526727206,128.58066202050364,210.54275351348772,282.6786392203258,18.081506194251027
75,750.0,171.6270539528653,18.815842193508896,128.58791042118096,210.51510807426388,282.6971904972458,18.081044453517
76,760.0,171.71993929238673,18.80840521732774,128.5951855003071,210.48681999924312,282.71463255903205,18.080544435344844
77,770.0,171.83338025493072,18.80101309483755,128.60247978211808,210.45953897709248,282.7311541859468,18.080026058670484
78,780.0,171.94894624946954,18.79366920586573,128.60984183611072,210.43410974695803,282.7468012343734,18.07948953155052
79,790.0,172.06846862736347,18.78637312035896,128.61724835977284,210.40784759815617,282.76164125016544,18.078918812878243
80,800.0,172.1750328639005,18.779125091966957,128.6248061518791,210.38174578281252,282.77569461038166,18.078329721589363
81,810.0,172.309944697205,18.771926188199682,128.63218102338755,210.35733761016468,282.7889248405198,18.07771939038194
82,820.0,172.4309979169809,18.764776063437996,128.63985150411892,210.3336388163107,282.8014958982009,18.077084547631532
83,830.0,172.547125337112,18.757675833262695,128.64738727953818,210.30903019658209,282.813365559746,18.076427518078464
84,840.0,172.66644480634793,18.750625239143936,128.65511237395688,210.28429539762257,282.8245697792827,18.075751678184794
85,850.0,172.7858115970374,18.743626093772914,128.66299256258898,210.2606066406839,282.8352597727804,18.075051832983995
86,860.0,172.90380712179225,18.736677781490343,128.67057624641456,210.23782891595457,282.8452023942155,18.074333391333937
87,870.0,173.022689211882,18.729779947440598,128.67850718880297,210.21498753026447,282.85474755532124,18.073591973715825
88,880.0,173.1415971590148,18.722933706209414,128.6864101954322,210.1942258663641,282.8636703647706,18.072834148092905
89,890.0,173.26132594979728,18.716137726756312,128.69430599598005,210.1706082530722,282.87208931669977,18.072061067715456
90,900.0,173.38067148159502,18.709395358019083,128.7021834755522,210.14886341895618,282.8800240900247,18.07127180802999
91,910.0,173.4988461918224,18.702713094826535,128.7103782775738,210.12822761845433,282.88745220034406,18.070455815219233
