,temperature,A1--Cu--fcc a=6.0902,A1--Cu--fcc a=6.6914,A1--Cu--fcc a=7.6755,A15--beta-W a=4.9955,A15--beta-W a=9.2488,A2--W--bcc a=3.1491,A2--W--bcc a=5.4435,A2--W--bcc a=6.2684,A3--Mg--hcp a=4.3064,A4--C--dc a=4.1308,A4--C--dc a=10.9320,A4--C--dc a=12.5393,A5--beta-Sn a=8.9307,A5--beta-Sn a=10.5140,A7--alpha-As a=9.2214,Ah--alpha-Po--sc a=4.7332,Ah--alpha-Po--sc a=5.4291,mp-1190217 a=7.7139,oqmd-1214811 a=9.7252
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0006112273193603037,0.05143978937182804,0.06207678719039404,0.08774598412225519,0.10691214343107219,0.0053900164695684025,0.03798483813393379,0.4715203441647571,0.0060168309496884485,0.0038024609932949182,16.124410237448057,15.877214978249675,0.12892656524959115,2.5033327162619208,18.82560555597014,2.5847768668986313,2.8832772096931722,0.02959472300610222,0.015021331566162352
2,20.0,0.008772436034232447,0.3309449649369275,0.3502326161089089,0.6399223626565786,1.2984571550827582,0.05281367990655911,0.19534520218051932,1.7247462203682529,0.014410514517496448,0.045742812242873444,22.366411190058407,22.04692613530345,0.6150953354419691,5.258103494524536,25.761773884098712,5.35478596183817,5.561451253836111,0.2724416306795382,0.18274832272121955
3,30.0,0.03381002730612409,1.1702591909747835,1.2244148503036227,1.811663186621231,3.597092947218647,0.2409221079053166,0.7319861225664471,3.6361983699435854,0.03960199279179716,0.23933215277040448,26.933609955701264,26.494904124186,1.5733790935761536,8.1428174289878,30.973730074414963,8.324368817725599,8.419757536630602,0.8871161256249007,0.726292704959103
4,40.0,0.08837105636168428,2.609997955976344,2.7140753944313096,3.4453532918497465,6.368120885137033,0.7195649186897016,1.7857491771793386,5.981286591338669,0.09435472731527396,0.7129651217040627,31.00251267122902,30.445124589216288,2.948358023473081,11.158795046719558,35.424898629101136,11.43724154044695,11.42307418274312,1.903468527689441,1.694380276739112
5,50.0,0.1916607474993852,4.456847648024656,4.610161441967705,5.327701124934802,9.244433068596159,1.5433219638069609,3.265367288204511,8.528808393362898,0.19792209064272975,1.4971401754871219,34.724495572189426,34.07265131413274,4.614825971113292,14.176703730333118,39.35620547189151,14.539297351308184,14.434186547639673,3.245382781939344,2.999285216396602
6,60.0,0.3653661399375572,6.507239702365684,6.702508635786775,7.314967610990177,12.0522692673298,2.6590964371966943,5.0063584478156145,11.105455549503038,0.37196091525907926,2.544247213493151,38.11649895368892,37.39493253001032,6.449482129224734,17.08599389914425,42.86243226246461,17.514531945550683,17.33961299182354,4.802323612408309,4.524813774190693
7,70.0,0.6256861639221355,8.620419127459657,8.849414485731032,9.320981956155018,14.718854426113813,3.9774405959948878,6.871432829488729,13.611843007678226,0.6325841351318414,3.780167329665506,41.200205473040754,40.42791995739517,8.355463565061635,19.830987755034755,46.008450467600326,20.309490920569672,20.082293426759875,6.476749225967153,6.172071785704491
8,80.0,0.979193859357512,10.71369535233206,10.969258264922777,11.295588639306608,17.22041871287086,5.416224397440649,8.769117208921108,16.000934815944607,0.9862819403058225,5.134830249039909,44.007237761890124,43.197743821052256,10.266672656630453,22.394449803111105,48.84854108745217,22.910642207805044,22.64429916349173,8.197341132592292,7.869404773137077
9,90.0,1.4235052148154774,12.74314031250552,13.019571812302793,13.210787700196397,19.555917059736007,6.913401222020986,10.64464362534466,18.255689352829563,1.4306250510713745,6.552925868222613,46.571435624322795,45.73418997089846,12.142271958388871,24.779216130023883,51.42868977422399,25.324060923340998,25.02810543159843,9.916800444290605,9.569187391484467
