,temperature,A1--Cu--fcc a=4.8086,A4--C--dc a=8.9375,A4--C--dc a=11.5440,A5--beta-Sn a=5.1710,A5--beta-Sn a=9.7195,Ah--alpha-Po--sc a=3.4618,Ah--alpha-Po--sc a=5.0006,mp-43 a=10.5541,oqmd-1214760 a=4.9696,oqmd-1214849 a=10.7629,oqmd-686734 a=2.8554
0,0.0,77.7964163824918,34.617982288317734,98.49880659211179,143.27666512339695,751.5115761005509,124.21746750839512,467.6790087822462,146.4779451274129,105.37639045162614,137.267646856204,155.31341950076535
1,10.0,77.78714061117275,34.70631903365408,98.54213031104493,143.2572712048112,751.5114086047181,124.2161519479198,467.68875027324475,146.47924555976772,105.36831587812495,137.26023300213487,155.29775449937478
2,20.0,77.73149106457453,34.8721107300122,98.60556434855776,143.16976139738898,751.5071175788294,124.21214802273396,467.7053721724594,146.50576118025745,105.33236001647603,137.23388402285724,155.2339369193176
3,30.0,77.64242790629352,35.07126002251643,98.65603983028628,143.06055642610457,751.4935239049216,124.22602568155634,467.72410057483506,146.5991862273005,105.3011111240607,137.2050001570796,155.16648873119175
4,40.0,77.58149006362632,35.29857091177059,98.68817688158533,142.98894750218554,751.4671932766963,124.29132305650683,467.7412161017868,146.7787458271985,105.30817848768915,137.19461145054356,155.13819637761623
5,50.0,77.59668040766068,35.553444748069396,98.7041546737417,142.98399700403894,751.4287057869989,124.43245087728397,467.7556091248552,147.04519735610657,105.36326956517766,137.21586315562877,155.16422272425004
6,60.0,77.7111218611148,35.83444377999641,98.70778105035073,143.0546990573016,751.3806893102307,124.66085881660662,467.76762569075,147.39182865731755,105.46431031581636,137.27412721056336,155.24528626860106
7,70.0,77.93223281126602,36.139427168394214,98.70273551739349,143.2012801706172,751.3261323842593,124.97960833196663,467.7784174787578,147.81025961781134,105.60590026053319,137.3698974974465,155.37722279173065
8,80.0,78.25940721312497,36.46606650847472,98.69205955991676,143.4208979150286,751.2681473659039,125.38734197706556,467.7891970193379,148.29251531678648,105.78252313039319,137.5020126952631,155.5549016717085
9,90.0,78.68828873150349,36.81212473867868,98.67812780894977,143.70997700573628,751.2094164975313,125.88043328752175,467.80142800152163,148.83157284312037,105.98937019138879,137.668356135717,155.77352839790152
10,100.0,79.21294167806438,37.17556643959658,98.66274607327954,144.06506291120894,751.1523040546366,126.45456686367413,467.8160868629573,149.42138796447722,106.22246780027596,137.86655655747117,156.02899866325072
11,110.0,79.82696116275528,37.55457549210532,98.64728112125398,144.48308628722197,751.0987150338652,127.10515905824924,467.8343094384688,150.0567801801052,106.47857035958329,138.09447361159718,156.31775200026496
12,120.0,80.52397391436351,37.94755814178783,98.6327683784747,144.96140810625306,751.0500405847766,127.82784081813362,467.85699984898486,150.73328857275808,106.75500810717575,138.3500107675889,156.6368763029207
13,130.0,81.29795000689624,38.35310562754874,98.62000255993856,145.49778188224434,751.007893170205,128.61838660628734,467.88430596098556,151.44704762170937,107.04958467511734,138.63125901208713,156.9838279422821
14,140.0,82.1432467146466,38.76998996293411,98.60959456969765,146.0903025688245,750.9739283322803,129.47290129374267,467.9134683903847,152.194681609645,107.36045539143561,138.9365381718863,157.35653341865344
15,150.0,83.05468627725672,39.19711531465997,98.6020203639439,146.7373466513361,750.9473903713102,130.3878581391735,467.9556877650598,152.97321807583086,107.68608078671188,139.26433051554628,157.7531671921038
16,160.0,84.02757428047322,39.63352491946934,98.59766215447354,147.43753253238853,750.9295961070411,131.3599981343503,468.00043941183156,153.78002237934197,108.02512078403005,139.61312411919624,158.17213562934361
17,170.0,85.05766125739775,40.07837012114629,98.59681346339605,148.18966585522494,750.9209689327777,132.38638569692137,468.05139050420297,154.61274784303566,108.37645823826054,139.98171225453893,158.6120872460864
18,180.0,86.14109325447768,40.5308924602325,98.59973659088949,148.9927169823655,750.9219143233,133.46426041775106,468.10851963268533,155.46928439236007,108.73910493308502,140.36911974837741,159.0718236290673
19,190.0,87.27442848269693,40.99042959151072,98.60660936739922,149.84578755075424,750.9325147224054,134.59106535293895,468.1720022569628,156.34773273258673,109.11219728766585,140.77410006344164,159.5502351635166
