,temperature,C1--CaF2--fluorite a=11.1949,C1--CaF2--fluorite a=12.7016
0,0.0,26.40821690028869,2.871364927085507
1,10.0,26.39667685605222,2.8706676678595
2,20.0,26.33470663526449,2.8539346086239386
3,30.0,26.222797476803258,2.8081614368746446
4,40.0,26.0711085222741,2.7340663147413875
5,50.0,25.88761093973273,2.6371071197475557
6,60.0,25.67786149510786,2.5227674956786657
7,70.0,25.445781113120542,2.3955971830511578
8,80.0,25.194192553841543,2.2589555236336563
9,90.0,24.92525161227835,2.1153717195872326
10,100.0,24.640584223574656,1.9665063785762205
11,110.0,24.341476960614262,1.813509379911114
12,120.0,24.028968939893453,1.6576622388271727
13,130.0,23.703934404717106,1.4992423331002023
14,140.0,23.3670473678853,1.3389888400372
15,150.0,23.018919670269135,1.1773239836278617
16,160.0,22.660061576180645,1.0144997511492193
17,170.0,22.2909058734945,0.8506497216973496
18,180.0,21.911767596450805,0.6865990440806189
19,190.0,21.52302280491543,0.5236199149133556
20,200.0,21.124886893489396,0.3636286735184636
21,210.0,20.71755463157289,0.2124010820655651
22,220.0,20.30125192907429,0.08328273772856629
23,230.0,19.87596384273134,0.0070442144476196514
24,240.0,19.441801176014,-13.148063278205553
25,250.0,18.99865887483927,-11.71657543968031
26,260.0,18.546685211619703,-10.526283204806365
27,270.0,18.085896579575607,-9.543603043227337
28,280.0,17.61602732877455,-8.737388822367677
29,290.0,17.136833745969657,-8.077396013847904
30,300.0,16.648465587972844,-7.540206068004228
31,310.0,16.151146441684,-7.1075533135994995
32,320.0,15.643667259478468,-6.762709373606167
33,330.0,15.12703675006389,-6.493485953050191
34,340.0,14.60112189486468,-6.289258343092164
35,350.0,14.065213606562677,-6.141634719809961
36,360.0,13.519141045501618,-6.042776783219482
37,370.0,12.964865855787494,-5.985432883367139
38,380.0,12.399887174060249,-5.963623281656777
39,390.0,11.828036327126497,-5.971724780008717
40,400.0,11.24683762972182,-6.005142396674347
41,410.0,10.657323825603239,-6.059810935801445
42,420.0,10.062624356394048,-6.132441660524648
43,430.0,9.46191772718593,-6.2202360143822215
44,440.0,8.858708184137651,-6.320871631203511
45,450.0,8.253353988091101,-6.432463650296884
46,460.0,7.648004952822613,-6.553404881725055
47,470.0,7.043078389203743,-6.682376144767399
48,480.0,6.443581708628439,-6.818276452865385
49,490.0,5.853772390939663,-6.960185288304266
50,500.0,5.274396435788662,-7.1073275174447605
51,510.0,4.709919606473291,-7.25905167795176
52,520.0,4.162290876776238,-7.414839789304799
53,530.0,3.6382799746112386,-7.574137310288864
54,540.0,3.1408565758657288,-7.73656538908774
55,550.0,2.674022336282474,-7.901835064556516
56,560.0,2.2353268576200374,-8.06961518664568
57,570.0,1.8361214306413007,-8.239648359097663
58,580.0,1.4784684751760653,-8.411709218632065
59,590.0,1.1575951284269592,-8.585602361698673
60,600.0,0.8834376578187709,-8.76115589234381
61,610.0,0.6506200897046489,-8.938292948561243
62,620.0,0.4608925511421178,-9.116745563551127
63,630.0,0.3097669871021258,-9.296458309662777
64,640.0,0.19777763769665052,-9.477326348249168
65,650.0,0.11661371495280755,-9.659256563515846
66,660.0,0.062169259839137646,-9.842165877202232
67,670.0,0.029971117261341308,-10.025979130982847
68,680.0,0.01252290673715242,-10.210630650027984
69,690.0,0.0042026466269788005,-10.396058376597784
70,700.0,0.0010455767754047065,-10.582208949912783
71,710.0,0.00025083926195335076,-10.769031287349156
72,720.0,0.00010405704502552916,-10.956483628884508
73,730.0,5.836404402905447e-05,-11.144522856081325
74,740.0,3.787786043613251e-05,-11.333112531610837
75,750.0,2.322356151505206e-05,-11.522219160616828
76,760.0,1.6957796662705376e-05,-11.711811900683719
77,770.0,1.257687056460096e-05,-11.901860177511308
78,780.0,8.561557408649489e-06,-12.092341183884752
79,790.0,6.907066092170769e-06,-12.28322917360738
80,800.0,7.3178759550444e-06,-12.474501320400535
81,810.0,-41.107508539045604,-12.665990831153117
82,820.0,-204.1345339478833,-12.857959843753916
83,830.0,-196.23168938399206,-13.050256554124378
84,840.0,5.337642393329149e-06,-13.242863300443735
85,850.0,2.7785903761196436e-06,-13.43576687173906
86,860.0,-180.4977918574316,-13.62895280258297
87,870.0,-177.0892307580824,-13.822405422745689
88,880.0,-174.32914571467865,-14.016116943754083
89,890.0,-172.10212166391648,-14.210073688898047
90,900.0,-170.31965273685273,-14.404264164438422
91,910.0,-168.91279447304652,-14.598679820998901
92,920.0,-167.82431373326955,-14.793311161754847
93,930.0,-167.00767732078026,-14.988148880911652
94,940.0,-166.4261991264968,-15.183185445712917
95,950.0,-166.04761439139568,-15.378411576563138
96,960.0,-165.84576668755014,-15.573822687720652
97,970.0,-165.7988566013338,-15.769408350000363
98,980.0,-165.88831776439486,-15.965164340959344
99,990.0,-166.09841790956818,-16.16108561771257
100,1000.0,,
