calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fac9662d-0a8b-4c88-bdfa-728ca904b214,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A1--Cu--fcc,A1--Cu--fcc,6.090160354323103,6.090160354323103,6.090160354323103,90.0,90.0,90.0,1e-08,negative,758.291,229.359,229.359,-0.000,-0.000,-0.000,229.359,758.291,229.359,-0.000,-0.000,-0.000,229.359,229.359,758.291,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,246.196,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,246.196,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,246.196
2905d77b-fe00-43fc-817c-4693b175e1a8,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A1--Cu--fcc,A1--Cu--fcc,7.675489696782905,7.675489696782905,7.675489696782905,90.0,90.0,90.0,1e-08,negative,60.080,29.826,29.826,-0.000,-0.000,-0.000,29.826,60.080,29.826,-0.000,-0.000,-0.000,29.826,29.826,60.080,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.132,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.132,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.132
a8bdd5f8-14bb-475d-a63f-4c217526efce,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A1--Cu--fcc,A1--Cu--fcc,6.691426258623273,6.691426258623273,6.691426258623273,90.0,90.0,90.0,1e-08,negative,69.486,34.250,34.250,0.000,0.000,0.000,34.250,69.486,34.250,0.000,0.000,0.000,34.250,34.250,69.486,0.000,0.000,0.000,0.000,0.000,0.000,36.661,0.000,0.000,0.000,0.000,0.000,0.000,36.661,-0.000,0.000,0.000,0.000,0.000,-0.000,36.661
99b3dd34-7e7b-409b-a190-30c85a9a7311,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A1--Cu--fcc,oqmd-1214544,3.9820850402136005,3.9820850402136005,3.9820850402136005,90.0,90.0,90.0,1e-08,negative,195.719,299.157,299.157,0.000,-0.000,0.000,299.157,195.719,299.157,0.000,0.000,0.000,299.157,299.157,195.719,0.000,0.000,0.000,0.000,0.000,0.000,63.743,0.000,0.000,0.000,0.000,0.000,-0.000,63.743,0.000,0.000,0.000,0.000,-0.000,0.000,63.743
fac9662d-0a8b-4c88-bdfa-728ca904b214,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A1--Cu--fcc,A1--Cu--fcc,6.090160354323103,6.090160354323103,6.090160354323103,90.0,90.0,90.0,1e-08,positive,758.291,229.359,229.359,0.000,0.000,0.000,229.359,758.291,229.359,0.000,0.000,0.000,229.359,229.359,758.291,0.000,0.000,0.000,0.000,0.000,0.000,246.196,0.000,0.000,0.000,0.000,0.000,0.000,246.196,0.000,0.000,0.000,0.000,0.000,0.000,246.196
2905d77b-fe00-43fc-817c-4693b175e1a8,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A1--Cu--fcc,A1--Cu--fcc,7.675489696782905,7.675489696782905,7.675489696782905,90.0,90.0,90.0,1e-08,positive,60.080,29.826,29.826,0.000,0.000,0.000,29.826,60.080,29.826,0.000,0.000,0.000,29.826,29.826,60.080,0.000,0.000,0.000,0.000,0.000,0.000,30.132,0.000,0.000,0.000,0.000,0.000,0.000,30.132,0.000,0.000,0.000,0.000,0.000,0.000,30.132
a8bdd5f8-14bb-475d-a63f-4c217526efce,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A1--Cu--fcc,A1--Cu--fcc,6.691426258623273,6.691426258623273,6.691426258623273,90.0,90.0,90.0,1e-08,positive,69.486,34.250,34.250,-0.000,-0.000,-0.000,34.250,69.486,34.250,-0.000,-0.000,-0.000,34.250,34.250,69.486,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.661,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.661,0.000,-0.000,-0.000,-0.000,-0.000,0.000,36.661
99b3dd34-7e7b-409b-a190-30c85a9a7311,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A1--Cu--fcc,oqmd-1214544,3.9820850402136005,3.9820850402136005,3.9820850402136005,90.0,90.0,90.0,1e-08,positive,195.719,299.157,299.157,-0.000,-0.000,-0.000,299.157,195.719,299.157,-0.000,0.000,0.000,299.157,299.157,195.719,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,63.743,-0.000,0.000,-0.000,-0.000,-0.000,0.000,63.743,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.743
362a3b27-c2bd-423a-94b2-cfc2134b6ae7,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A1--Cu--fcc,A1--Cu--fcc,6.090160354323103,6.090160354323103,6.090160354323103,90.0,90.0,90.0,1e-07,negative,758.291,229.358,229.358,-0.000,-0.000,-0.000,229.358,758.291,229.358,-0.000,-0.000,-0.000,229.358,229.358,758.291,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,246.196,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,246.196,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,246.196
a4cc712d-32ec-45ec-801a-17e41bf7db2e,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A1--Cu--fcc,A1--Cu--fcc,7.675489696782905,7.675489696782905,7.675489696782905,90.0,90.0,90.0,1e-07,negative,60.080,29.826,29.826,-0.000,-0.000,-0.000,29.826,60.080,29.826,-0.000,-0.000,-0.000,29.826,29.826,60.080,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.132,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.132,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.132
54670269-8d19-4a75-9708-bc7f38f47b0f,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A1--Cu--fcc,A1--Cu--fcc,6.691426258623273,6.691426258623273,6.691426258623273,90.0,90.0,90.0,1e-07,negative,69.486,34.250,34.250,0.000,0.000,0.000,34.250,69.486,34.250,0.000,0.000,0.000,34.250,34.250,69.486,0.000,0.000,0.000,-0.000,0.000,0.000,36.661,0.000,0.000,0.000,-0.000,0.000,0.000,36.661,-0.000,0.000,0.000,-0.000,0.000,-0.000,36.661
4dd0bcdb-9511-4d27-8620-22c3b102de81,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A1--Cu--fcc,oqmd-1214544,3.9820850402136005,3.9820850402136005,3.9820850402136005,90.0,90.0,90.0,1e-07,negative,195.719,299.157,299.157,0.000,0.000,0.000,299.157,195.719,299.157,0.000,0.000,0.000,299.157,299.157,195.719,-0.000,0.000,0.000,0.000,0.000,0.000,63.743,0.000,0.000,0.000,0.000,0.000,-0.000,63.743,0.000,0.000,0.000,0.000,0.000,0.000,63.743
