,temperature,C1--CaF2--fluorite a=12.7182,oqmd-1240541 a=11.2905
0,0.0,-0.35660167748858745,-3.1601559704161533
1,10.0,-0.35670254809517843,-3.1602092044697194
2,20.0,-0.3569916593853031,-3.1605514514693067
3,30.0,-0.357487538934835,-3.1612804637470338
4,40.0,-0.358220450178842,-3.162384163079455
5,50.0,-0.35919966540574444,-3.163831598211845
6,60.0,-0.3604221885235803,-3.1655948748819314
7,70.0,-0.3618799791419559,-3.167650833796998
8,80.0,-0.3635628549483303,-3.169979831926096
9,90.0,-0.3654597884394275,-3.1725646858932226
10,100.0,-0.36755959923686526,-3.1753901709052004
11,110.0,-0.3698513960801329,-3.178442777208576
12,120.0,-0.37232481644125853,-3.181715673565318
13,130.0,-0.3749701282995457,-3.185180196526009
14,140.0,-0.3777783238263591,-3.1888429523223394
15,150.0,-0.380741041794279,-3.192689990242952
16,160.0,-0.38385056689361946,-3.196711643807037
17,170.0,-0.3870998452365158,-3.200900768839202
18,180.0,-0.3904824093348581,-3.20524991058966
19,190.0,-0.3939921315887559,-3.209751558853826
20,200.0,-0.397623576469613,-3.2143997606212578
21,210.0,-0.40137157311524685,-3.2191884732878826
22,220.0,-0.4052315191669145,-3.2241121460219393
23,230.0,-0.4091988744312341,-3.2291656054904667
24,240.0,-0.4132696518952737,-3.2343438791691654
25,250.0,-0.4174400034464666,-3.2396423598464428
26,260.0,-0.42170664016022263,-3.245056710004132
27,270.0,-0.42606596980115136,-3.250582789371317
28,280.0,-0.4305150863527366,-3.256216774672156
29,290.0,-0.4350510348359047,-3.261954968870813
30,300.0,-0.43967115876192786,-3.2677938772284105
31,310.0,-0.4443729841542845,-3.273730261027608
32,320.0,-0.4491539453488709,-3.279760991416314
33,330.0,-0.4540121387239022,-3.28588309581185
34,340.0,-0.45929483063731574,-3.2920937727767488
35,350.0,-0.4639508609374955,-3.2983903772046017
36,360.0,-0.4690272443666375,-3.304770356031942
37,370.0,-0.4741731021869494,-3.3112313132157363
38,380.0,-0.4793855028548289,-3.3177709493315284
39,390.0,-0.48466474933431225,-3.324387092446159
40,400.0,-0.49000807866827056,-3.3310776407191054
41,410.0,-0.4954242391983377,-3.3378406320423695
42,420.0,-0.5008757015172755,-3.3446741469812733
43,430.0,-0.5064260689041781,-3.3515764040806926
44,440.0,-0.5119791796464315,-3.3585456647945233
45,450.0,-0.517600755709969,-3.3655802628927107
46,460.0,-0.5232805662391034,-3.3726786473171098
47,470.0,-0.5290942224964363,-3.3798392926381067
48,480.0,-0.5349057268969255,-3.387060738182497
49,490.0,-0.5407681617995959,-3.394341619393979
50,500.0,-0.5466819596379885,-3.401680585490263
51,510.0,-0.5526466613933285,-3.409076370080881
52,520.0,-0.5586625523522374,-3.416527756762625
53,530.0,-0.5647322593525792,-3.4240335509746807
54,540.0,-0.5708470817653066,-3.4315926327813675
55,550.0,-0.5770094082288438,-3.439203902375991
56,560.0,-0.5832190259960294,-3.4468663380022773
57,570.0,-0.5894752322552064,-3.454578916779829
58,580.0,-0.5957761327126578,-3.4623406565102695
59,590.0,-0.6021231067596541,-3.4701506489356313
60,600.0,-0.6085254202675998,-3.478007972082715
61,610.0,-0.614944608688279,-3.4859117692750816
62,620.0,-0.6214165130999697,-3.4938611947195253
63,630.0,-0.6279438829468716,-3.50185544281022
64,640.0,-0.6345055983758465,-3.5098937253707208
65,650.0,-0.6411082847164394,-3.5179752926192807
66,660.0,-0.6477511751216414,-3.5260994090288724
67,670.0,-0.6544343120640062,-3.5342653744559454
68,680.0,-0.6611570378667966,-3.542472492994534
69,690.0,-0.6679190127641059,-3.5507201032442155
70,700.0,-0.6747196809899938,-3.559007563893821
71,710.0,-0.6815581664905532,-3.5673342658913616
72,720.0,-0.6884348258195253,-3.5756995863456416
73,730.0,-0.695348161728783,-3.584102954497501
74,740.0,-0.7022980483054965,-3.592543791916614
75,750.0,-0.7092854676712848,-3.6010215504169865
76,760.0,-0.7163082724095415,-3.609535698656657
77,770.0,-0.7233665767855607,-3.6180857152360297
78,780.0,-0.7304604184972241,-3.6266710916004206
79,790.0,-0.7375894404748073,-3.635291338704902
80,800.0,-0.7447520740881592,-3.643945979210667
81,810.0,-0.7519494085911294,-3.6526345420023536
82,820.0,-0.7591811437093117,-3.661356579237272
83,830.0,-0.7664458878688039,-3.6701116541475014
84,840.0,-0.773743746512007,-3.678899336928458
85,850.0,-0.7810746736402933,-3.687719190242065
86,860.0,-0.7884380538389762,-3.696570835414573
87,870.0,-0.7958338448525002,-3.7054538625729276
88,880.0,-0.8032615434555448,-3.7143678869782812
89,890.0,-0.8107210292058991,-3.7233125236240676
90,900.0,-0.8182120994996467,-3.7322874176071554
91,910.0,-0.8257342275582746,-3.741292194509782
92,920.0,-0.8332873685463686,-3.7503265081762103
93,930.0,-0.8408711219021245,-3.7593900245398357
94,940.0,-0.848484595788634,-3.7684823969346017
95,950.0,-0.856128932985875,-3.7776033028569156
96,960.0,-0.8638032384172678,-3.7867524244497486
97,970.0,-0.8715073351736391,-3.7959294516737523
98,980.0,-0.8792408607613349,-3.8051340738757258
99,990.0,-0.8870037157349684,-3.814365993192482
100,1000.0,,
