,temperature,A15--Cr3Si a=8.9892,A15--Cr3Si a=10.9790,D0_3--BiF3 a=6.5377,oqmd-320323 a=6.0287
0,0.0,90.35886710263749,164.76435485768457,17.44056995049753,18.074682693912905
1,10.0,90.3589025583471,165.42243306350042,17.440568519645204,18.074704216291945
2,20.0,90.35907637666827,165.42243306350042,17.440544845061797,18.074795518164773
3,30.0,90.35942861240919,165.42243306350042,17.440347870361904,18.074804135875546
4,40.0,90.360072764958,165.42243306350042,17.440073228381127,18.074573193423912
5,50.0,90.36117206253967,165.42243306350042,17.439604049418598,18.074048347632516
6,60.0,90.36288365441042,165.42243306350042,17.43916811271264,18.07324332905535
7,70.0,90.36532107426565,165.42243306350042,17.43832919197028,18.07217869094006
8,80.0,90.36855486580322,165.42243306350042,17.43686298480252,18.070881639627437
9,90.0,90.37262776419995,165.42243306350042,17.43739090151843,18.069380612770065
10,100.0,90.37755270178245,165.42243306350042,17.43670744992458,18.06769030703266
11,110.0,90.38333422832861,165.42243306350042,17.43504535858636,18.06583668974348
12,120.0,90.38995719948933,165.42243306350042,17.43324652810598,18.063835939700333
13,130.0,90.39741305492299,165.42243306350042,17.43218106163476,18.0617032078421
14,140.0,90.40567892735535,165.42243306350042,17.430863988385482,18.059448002540705
15,150.0,90.41474075206953,165.42243306350042,17.429583519103936,18.057083360051063
16,160.0,90.4245670948795,165.42243306350042,17.428101937413377,18.05461857383606
17,170.0,90.43514433995031,165.42243306350042,17.426610817048413,18.052064145816246
18,180.0,90.44645730360607,165.42243306350042,17.425078121206305,18.049421341944136
19,190.0,90.45848121978426,165.42243306350042,17.423462538343312,18.04670282220841
20,200.0,90.47121005984867,165.42243306350042,17.421824770288907,18.04391047309062
21,210.0,90.48462036562236,165.42243306350042,17.42013426343718,18.04105229036089
22,220.0,90.49870297932989,165.42243306350042,17.418405956670018,18.038134181176137
23,230.0,90.51344726949422,165.42243306350042,17.416628978841242,18.035157331883983
24,240.0,90.52884595849065,165.42243306350042,17.414820776399065,18.032128416314144
25,250.0,90.54488387847523,165.42243306350042,17.41297833552969,18.029049633014782
26,260.0,90.56155757940336,165.42243306350042,17.411098265665167,18.02592749482448
27,270.0,90.57887453679015,165.42243306350042,17.409188361544278,18.022759586173148
28,280.0,90.59679395119974,165.42243306350042,17.407258938097705,18.019553381023297
29,290.0,90.61536480297192,165.42243306350042,17.40528830183681,18.01630979681583
30,300.0,90.63453816181264,165.42243306350042,17.403296954104963,18.013032029171406
31,310.0,90.65431422308608,165.42243306350042,17.40128386123175,18.009725682063905
32,320.0,90.67473925355242,165.42243306350042,17.39924374483921,18.00638911072795
33,330.0,90.69568302912637,165.42243306350042,17.397189933310326,18.003021356186267
34,340.0,90.71739675740105,165.42243306350042,17.39511240907543,17.999631506522174
35,350.0,90.73964416078118,165.42243306350042,17.393018639749812,17.996217956764628
36,360.0,90.76251275556552,165.42243306350042,17.390901764036048,17.99278441529312
37,370.0,90.78603485448453,165.42243306350042,17.388773067955754,17.989330743632564
38,380.0,90.81015825590254,165.42243306350042,17.3866235859379,17.985855114587537
39,390.0,90.83474816100201,165.42243306350042,17.384466223875638,17.982365690970823
40,400.0,90.88395917916174,165.42243306350042,17.382293178174216,17.978860900166097
41,410.0,90.88665120216426,165.42243306350042,17.380106461179135,17.975341622066683
42,420.0,90.91276209674629,165.42243306350042,17.377908712277858,17.97181105190616
43,430.0,90.9401237577538,165.42243306350042,17.37569928180743,17.968266297418722
44,440.0,90.968359388274,165.42243306350042,17.373481772931076,17.964714242172754
45,450.0,90.9967973044973,165.42243306350042,17.371252466482208,17.961152308510442
46,460.0,91.0262025287233,165.42243306350042,17.369014098712285,17.95758213118088
47,470.0,91.05657432925305,165.42243306350042,17.366768105717373,17.95400356378689
48,480.0,91.08683345914416,165.42243306350042,17.3645151992876,17.95041962318866
49,490.0,91.1184045817251,165.42243306350042,17.36225585537847,17.94683175389537
50,500.0,91.14921598404575,165.42243306350042,17.359991812723806,17.94323932556085
51,510.0,91.18313027995553,165.42243306350042,17.357719455068516,17.939641407261163
52,520.0,91.21658069302256,165.42243306350042,17.355439495631305,17.93604342171298
53,530.0,91.25095560166287,165.42243306350042,17.35315775831593,17.93244353527168
