calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
90b391af-2774-4ab3-8ab1-70beec337157,Mo,A1--Cu--fcc,A1--Cu--fcc,6.090160354323103,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-15.704,-14.064,-0.000,-0.000,-14.064,-0.000,-14.064,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
97e9a908-505d-42fb-8ff4-13c56062c17a,Mo,A1--Cu--fcc,A1--Cu--fcc,6.090160354323103,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-25.064,-28.661,-0.000,-0.000,-28.661,-0.000,-28.661,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
14d046ab-8c71-42dc-9842-6db7f2da51a6,Mo,A1--Cu--fcc,A1--Cu--fcc,6.090160354323103,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-38465.919,-1445.055,-88.803,26.693,-1558.415,-36.356,-1780.387,True,0.00000,0.00000,0.00000,4.33896,-7.89379,7.16094,,,
c82d1235-613f-4d5b-89da-da54637c7fd4,Mo,A1--Cu--fcc,A1--Cu--fcc,6.090160354323103,A1--Cu--fcc--110-dumbbell,110 dumbbell,-38477.709,-1261.423,-2.859,25.739,-1554.669,398.789,-1270.007,True,-6.68820,16.18534,3.70021,,,,0.10602,0.20655,-0.15208
97af256e-5303-4fc3-8d90-92596bdfc189,Mo,A1--Cu--fcc,A1--Cu--fcc,6.090160354323103,A1--Cu--fcc--111-dumbbell,111 dumbbell,-38813.592,-1241.465,84.476,395.381,-1528.731,93.900,-1423.221,True,-1.70695,13.29771,1.11174,,,,0.20220,-0.12709,-0.02516
79b3c2df-8b52-40b1-ba05-dca92aa8869b,Mo,A1--Cu--fcc,A1--Cu--fcc,6.090160354323103,A1--Cu--fcc--100-dumbbell,100 dumbbell,-39474.784,-1433.904,-44.539,-175.837,-1336.979,-4.705,-815.223,True,0.00000,0.00000,0.00000,,,,-0.26176,0.38547,0.11519
8b5a21bf-8af9-49a1-8638-0d95f326fae3,Mo,A1--Cu--fcc,A1--Cu--fcc,6.090160354323103,A1--Cu--fcc--vacancy,vacancy,0.889,-0.820,0.000,-0.000,-0.820,-0.000,-0.820,False,-0.00000,-0.00000,-0.00000,,,,,,
0f2ea166-79bf-4b1d-9717-875d42d2fbb6,Mo,A1--Cu--fcc,A1--Cu--fcc,6.090160354323103,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.573,-1.318,-0.000,-0.000,-1.853,-0.181,-1.853,False,-0.00000,-0.00000,-0.00000,,,,,,
f4d57674-6a0e-46e4-8559-93c458e3c155,Mo,A1--Cu--fcc,A1--Cu--fcc,6.090160354323103,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.719,-1.575,0.000,-0.000,-1.575,-0.000,-0.164,False,-0.00000,-0.00000,-0.00000,,,,,,
063c5bd7-c849-4b54-bdbf-c7febdbaac8f,Mo,A1--Cu--fcc,A1--Cu--fcc,6.691426258623273,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-18.304,-6.192,-0.094,-0.094,-6.192,-0.093,-6.192,True,0.02286,0.02301,0.02301,-0.00333,-0.00337,-0.00337,,,
d3b9bb8e-5732-4f57-b9ac-cba774504795,Mo,A1--Cu--fcc,A1--Cu--fcc,6.691426258623273,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-32.706,-42.118,0.000,0.000,-42.118,0.000,-42.118,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
e7ac9066-c5ae-412d-9775-8529d9da6140,Mo,A1--Cu--fcc,A1--Cu--fcc,6.691426258623273,A1--Cu--fcc--111-dumbbell,111 dumbbell,-33.575,40.703,5.861,5.861,40.703,5.861,40.703,False,0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
ddcf5e03-e33a-4e64-84c8-921a39be48a9,Mo,A1--Cu--fcc,A1--Cu--fcc,6.691426258623273,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-47.539,0.286,-5.272,0.428,0.078,-0.443,10.432,True,1.89192,-1.86522,0.36720,-0.09573,0.09694,2.05270,,,
8b2583da-e7bf-43c4-a3eb-a21e4b5a315f,Mo,A1--Cu--fcc,A1--Cu--fcc,6.691426258623273,A1--Cu--fcc--110-dumbbell,110 dumbbell,-50.025,6.062,0.000,-0.000,6.255,2.025,6.255,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
3c9b529d-5183-41a0-9375-04b11436f188,Mo,A1--Cu--fcc,A1--Cu--fcc,6.691426258623273,A1--Cu--fcc--vacancy,vacancy,0.511,0.172,0.000,0.000,0.172,0.000,0.172,False,0.00000,0.00000,0.00000,,,,,,
e971dedc-8942-4138-b84c-796cd64b1696,Mo,A1--Cu--fcc,A1--Cu--fcc,6.691426258623273,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.952,0.353,0.000,0.000,0.337,0.026,0.337,False,-0.00000,0.00000,0.00000,,,,,,
b1682668-ca60-4e15-b2b5-c0d25e80236e,Mo,A1--Cu--fcc,A1--Cu--fcc,6.691426258623273,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.023,0.320,0.000,0.000,0.320,0.000,0.317,False,0.00000,0.00000,-0.00000,,,,,,
