,temperature,C1--CaF2--fluorite a=11.1949,C1--CaF2--fluorite a=12.7016
0,0.0,0.0,0.0
1,10.0,-0.6546578918899515,0.7829238376818987
2,20.0,-1.1578141574666025,2.1095923148071747
3,30.0,-1.0712410219487971,3.9270986507779346
4,40.0,-0.7657459658723693,6.406240362293156
5,50.0,-0.4298618018290546,9.016101468605463
6,60.0,-0.11445661673774432,11.437814537599284
7,70.0,0.16358697325723964,13.5029658558109
8,80.0,0.4209328696451366,15.255921570476554
9,90.0,0.6408247340243822,16.664167072427865
10,100.0,0.8385573779751446,17.81475226943873
11,110.0,1.0187560609986281,19.054752695549254
12,120.0,1.195197462975708,19.831715449603625
13,130.0,1.3379923635690185,20.925260093902832
14,140.0,1.5005179894863547,21.93370028415777
15,150.0,1.6608589503084357,23.084515572336304
16,160.0,1.8283172593696275,24.469434486333142
17,170.0,1.9720804435243973,26.62079433525679
18,180.0,2.2171203634650687,29.805379497016368
19,190.0,2.406823495002383,34.7435147055594
20,200.0,2.6435279357946038,44.24749693962868
21,210.0,2.9826291637267675,63.33214745381689
22,220.0,3.1744596471099227,101.62921171593636
23,230.0,3.5631402824912333,-2536.790927812464
24,240.0,3.8129030230425895,2654.462830177848
25,250.0,4.420512482547948,1.556757058539581
26,260.0,4.978377120756283,0.4894442007851685
27,270.0,5.297437821447595,-0.20314781144629052
28,280.0,5.725170127533249,-0.4113561633983152
29,290.0,6.713771742150147,0.1706287064297201
30,300.0,7.866591061919119,1.6129957299156517
31,310.0,7.324419016049063,3.6419500482806235
32,320.0,9.617362759933952,6.189579594960225
33,330.0,10.485971492503612,8.838992751760346
34,340.0,10.700581637230943,11.399751961942624
35,350.0,11.660101274975732,13.614739047315103
36,360.0,15.119472393457759,15.433544927647933
37,370.0,13.236859271188099,16.90783277375515
38,380.0,18.743522290519724,18.040116368500254
39,390.0,16.833888875126654,18.92943586277881
40,400.0,19.052761795037647,19.61515623877947
41,410.0,23.108966021409433,20.156045212036656
42,420.0,23.042025198750704,20.583460172268243
43,430.0,26.744879083913926,20.92744481756431
44,440.0,27.677078781189437,21.206425254893848
45,450.0,29.51586244109012,21.43759744827284
46,460.0,30.88324986739578,21.629658612655934
47,470.0,34.31416677291098,21.791423503475976
48,480.0,37.822269720515216,21.92970790455839
49,490.0,37.366135964289406,22.04895898030039
50,500.0,39.507303107786434,22.15121148931453
51,510.0,42.66022906662858,22.23724551054849
52,520.0,42.656612501647054,22.32489951104309
53,530.0,46.31166917154937,22.393464121196708
54,540.0,44.14936621451076,22.447550056711652
55,550.0,43.35743081167528,22.507508465187477
56,560.0,48.944856510900976,22.55642824393452
57,570.0,42.082409398114876,22.601746176263504
58,580.0,41.76495304589665,22.64207255419786
59,590.0,42.975325875204014,22.678686313010516
60,600.0,33.28020945745199,22.696711799970885
61,610.0,35.095750462440215,22.755614936125262
62,620.0,27.385224055568028,22.77045485267188
63,630.0,21.150594725390672,22.796609933289442
64,640.0,17.52382199930768,22.820026481811155
65,650.0,11.046703714632551,22.84225835727201
66,660.0,-3.6586995102434168,22.86213583387159
67,670.0,-3.921272927469415,22.88169164877082
68,680.0,-5.451585629711081,22.89819517672639
69,690.0,-10.435792864530152,22.915396853018162
70,700.0,-29.942309301020174,22.930882509817767
71,710.0,-37.866943616627836,22.943855281865066
72,720.0,-10.417463237321673,22.95855595264881
73,730.0,-0.7001699135928342,22.970240618223816
74,740.0,6.420223754414132,22.98276205620541
75,750.0,-0.46884247017727604,22.992475920546283
76,760.0,4.71100104120909,23.004985053756872
77,770.0,7.711183558179989,23.01292566766887
78,780.0,0.12782242518064832,23.02336021159421
79,790.0,-2.718425869932309,23.031911086397763
80,800.0,-61684.11839190557,23.107439308552664
81,810.0,40496.759089551626,22.986360999167427
82,820.0,21360.560590147248,23.05668914597284
83,830.0,88325.592262133,23.06326471784568
84,840.0,-88451.03939086021,23.070321334646213
85,850.0,-92859.37882538699,23.07534704788583
86,860.0,92691.94008491005,23.084022092176742
87,870.0,-49.38772339189512,23.08779406829698
88,880.0,-43.594916921913594,23.0932178304873
89,890.0,-38.68659327739241,23.10034386412154
90,900.0,-34.35881881300328,23.104629740905505
91,910.0,-30.91119842470903,23.108716405855454
92,920.0,-27.99666339103844,23.114450992158204
93,930.0,-25.281067234154,23.118084705551993
94,940.0,-23.23039312226104,23.123897557252366
95,950.0,-21.39500101323026,23.125338881889896
96,960.0,-19.73485298145053,23.13320794489182
97,970.0,-18.333080024563287,23.1338523860176
98,980.0,-17.10674349350983,23.138602763946412
99,990.0,-16.01209784087542,23.14145267773547
100,1000.0,,
