,temperature,A15--Cr3Si a=5.4305,A15--Cr3Si a=8.0701
0,0.0,0.0,0.0
1,10.0,2.067241618162049e-07,8.239795282988042e-07
2,20.0,5.281028925254888e-07,1.5862873801362684e-07
3,30.0,6.697258048149835e-07,6.140087694383677e-07
4,40.0,6.468622081626708e-07,1.7027533809926645e-07
5,50.0,5.457758528781943e-07,-4.652740506143221e-07
6,60.0,3.0623966697641916e-07,-2.673829608272964e-07
7,70.0,3.760008244021325e-08,-1.1208865220758769e-07
8,80.0,-3.5098352432189445e-07,2.69662602833819e-06
9,90.0,-8.190230699829745e-07,5.544387706678112e-08
10,100.0,-1.245544466819073e-06,-2.2992416391491484e-06
11,110.0,-1.719236597128709e-06,4.813372150786587e-07
12,120.0,-2.205368750718029e-06,-3.290050389261974e-07
13,130.0,-2.6676501088979326e-06,1.3496599273342995e-06
14,140.0,-3.120131813736506e-06,5.79706212213659e-07
15,150.0,-3.565336629938436e-06,-2.4092089186544916e-07
16,160.0,-3.990126816614137e-06,7.618527409249015e-07
17,170.0,-4.405784588058693e-06,-1.1944002838331338e-06
18,180.0,-4.801573023194394e-06,8.105715370894181e-07
19,190.0,-5.185469096329712e-06,1.4207298340255362e-06
20,200.0,-5.554358530355538e-06,2.4201353980881086e-07
21,210.0,-5.911140707141213e-06,8.692184171948093e-07
22,220.0,-6.257999302633231e-06,1.2304422362782135e-06
23,230.0,-6.584861045980389e-06,5.936832314128509e-07
24,240.0,-6.903453091095878e-06,3.735258569121402e-08
25,250.0,-7.209868065789146e-06,1.4500994932510782e-07
26,260.0,-7.5034251450479955e-06,3.593295937233165e-07
27,270.0,-7.786629240207246e-06,1.3947187283413445e-06
28,280.0,-8.058503967066104e-06,5.817319262137573e-07
29,290.0,-8.321166122102001e-06,-1.127196726114737e-06
30,300.0,-8.57431975842177e-06,9.550822895937621e-08
31,310.0,-8.818639757769157e-06,1.8246934237225556e-06
32,320.0,-9.054575612622923e-06,1.7232572373333224e-06
33,330.0,-9.280702072596288e-06,1.6859046082726432e-06
34,340.0,-9.49891332708877e-06,1.9824055548108633e-06
35,350.0,-9.709885633905037e-06,-4.410991099086507e-06
36,360.0,-9.91321217529667e-06,-9.36592009105312e-07
37,370.0,-1.0109551414326513e-05,5.1557358431469375e-06
38,380.0,-1.029872528046915e-05,8.611963482874657e-07
39,390.0,-1.0481662843836266e-05,9.016535422401785e-07
40,400.0,-1.0657501481400342e-05,-1.615094623097907e-07
41,410.0,-1.0828357982416715e-05,-6.407410355747363e-07
42,420.0,-1.0992382274447986e-05,1.8661235188804158e-06
43,430.0,-1.1149146846094893e-05,2.4837240120048094e-06
44,440.0,-1.1303901514157676e-05,-1.9383344066704665e-07
45,450.0,-1.1450391030998218e-05,8.185934002167213e-07
