,temperature,A15--Cr3Si a=8.9892,A15--Cr3Si a=10.9790,D0_3--BiF3 a=6.5377,oqmd-320323 a=6.0287
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0007459604395117597,-23.744645535429363,0.9057009433779449,0.5030138659964337
2,20.0,-0.03339784595948212,0.3967375316853531,3.4075954236864403,2.4520318716172476
3,30.0,-0.10274594650660826,0.4081163816135442,6.543645326034899,5.422188686048561
4,40.0,-0.19615047927145812,0.4113008753798344,9.567263802627007,8.554119148930766
5,50.0,-0.2917177445619333,0.4126503744735447,12.111568073371611,11.366749731235698
6,60.0,-0.3801247358997046,0.4133521106778921,14.377651825199829,13.7051220345919
7,70.0,-0.45936622011669953,0.41376486555606085,16.17407403655407,15.582555404524006
8,80.0,-0.5296216136292385,0.4140286509674243,16.25704782148804,17.07119559415418
9,90.0,-0.5917768620594781,0.4142076517625024,19.538437387006503,18.251117287325506
10,100.0,-0.6465598219893303,0.41433477333263546,18.19866762688511,19.191963932613028
11,110.0,-0.6950371839905584,0.4144283392546553,19.26657257310597,19.94856441174741
12,120.0,-0.7375945443289635,0.4144992259902258,20.527368887008585,20.56357798263579
13,130.0,-0.7752379297819234,0.414554226896242,20.642042482813633,21.06889352373956
14,140.0,-0.8081587235015866,0.4145977654993563,20.863930401678306,21.488631791217593
15,150.0,-0.8372742683232007,0.4146328239427446,21.2140893750697,21.840430229661976
16,160.0,-0.8623428172117248,0.4146614727249942,21.38357452093695,22.139026308520148
17,170.0,-0.8840088031732558,0.4146851861764824,21.603050722585294,22.39526854557803
18,180.0,-0.9028547997875205,0.41470503738414694,21.78861858212673,22.614937879672087
19,190.0,-0.9183120046203432,0.4147218225727233,21.914555033866723,22.808191485466743
20,200.0,-0.9315959365103955,0.4147361427209427,22.064311372014853,22.97632076378497
21,210.0,-0.9420214820204469,0.4147484582977158,22.15949517862904,23.125333578895418
22,220.0,-0.9501250526274565,0.4147591269897693,22.27269260167836,23.259938946049697
23,230.0,-0.9558557687013167,0.414768430133217,22.351075858292766,23.376894346511058
24,240.0,-0.9595642057939325,0.41477659130203126,22.429112553860968,23.48713363870977
25,250.0,-0.9617968067977279,0.4147837901814068,22.507757858920257,23.58307221672618
26,260.0,-0.960002092557133,0.4147901723917745,22.569682526355898,23.67527321531762
27,270.0,-0.959389605255111,0.41479585703466565,22.612022544160013,23.75557530448638
28,280.0,-0.9527840414279933,0.41480094219392843,22.69318223780586,23.832270353954442
29,290.0,-0.9486427010317829,0.4148055093761996,22.7211050133816,23.902838973394804
30,300.0,-0.9405398986650231,0.4148096266043366,22.76996326195623,23.965006852630275
31,310.0,-0.9281616544197975,0.4148133511683703,22.815515733128088,24.03031360906026
32,320.0,-0.9226903121715331,0.41481673143224934,22.843054291893242,24.090719787077347
33,330.0,-0.8973054582655016,0.4148198086198082,22.891944745000668,24.138636089963384
34,340.0,-0.8931629112085923,0.41482261790245406,22.916233046691474,24.19308326505069
35,350.0,-0.8723812090108672,0.4148251894649804,22.9564705499038,24.239160787059014
36,360.0,-0.8544343053489886,0.41482754948091033,22.97622377327347,24.28816637789024
37,370.0,-0.8234708238164301,0.41482972050074435,23.01415688572873,24.33841809720727
38,380.0,-0.8172212117633161,0.4148317221523524,23.026650090640622,24.36956752469575
39,390.0,-0.2787704549817977,0.4148335716874342,23.0632309288216,24.415954448234306
40,400.0,-2.5543160125855464,0.41483528405044917,23.084728799176037,24.45408260900816
41,410.0,1.316991559876036,0.4148368725794855,23.110193869873928,24.488944647942162
42,420.0,-1.4266985398702017,0.4148383488785332,23.1199208260582,24.534772253521265
43,430.0,-0.6533407229992394,0.4148397232482143,23.15009157534396,24.555519596106826
44,440.0,-0.7122276851582668,0.4148410049066454,23.173381288878495,24.59790833944684
45,450.0,-0.5203022487483616,0.4148422020138664,23.18787012381161,24.629867097592502
46,460.0,-0.5438383418220105,0.41484332182816225,23.206738851755684,24.664763338009486
47,470.0,-0.6087917927730474,0.4148443708893696,23.224456915079987,24.68998182215918
48,480.0,-0.3945269245168688,0.4148453550143091,23.24156830922427,24.71802579059157
49,490.0,-0.5101078226670419,0.41484627941365265,23.25491648096734,24.7515667942668
