,temperature,A15--Cr3Si a=8.9892,A15--Cr3Si a=10.9790,D0_3--BiF3 a=6.5377,oqmd-320323 a=6.0287
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01692311635229163,,1.0001567307715913,0.4869390076327201
2,20.0,0.0505845686999703,,3.706674824115263,2.661961913232687
3,30.0,0.10932575633566906,,6.992363339294513,5.837880064725122
4,40.0,0.17387552178384164,,10.100163428166798,9.084858532308218
5,50.0,0.2256683201223438,,12.736691813416687,11.9462256111564
6,60.0,0.2590081753539797,,14.84981711822344,14.299724377687872
7,70.0,0.2755905220639524,,16.50207315369954,16.178780426980264
8,80.0,0.27968727316851166,,17.78121229160308,17.664954562803935
9,90.0,0.2757442483957217,,18.77598193148799,18.841811962057594
10,100.0,0.2674564871827986,,19.565571710824887,19.779950682235825
11,110.0,0.257573289556278,,20.19306897343821,20.53473626213575
12,120.0,0.24800649217085358,,20.69237843179094,21.14840041662635
13,130.0,0.2400205189266056,,21.097398995113974,21.652750149398745
14,140.0,0.23440140288764755,,21.43344892478953,22.071692342899766
15,150.0,0.23159660684577588,,21.712814639057807,22.42325438712783
16,160.0,0.23184196844623464,,21.948109224329045,22.721166930896114
17,170.0,0.23529228200054486,,22.14667644105832,22.97604893882529
18,180.0,0.24192639804137264,,22.317125923275512,23.196006284371933
19,190.0,0.2517317810030782,,22.464123737976816,23.387355187493828
20,200.0,0.2646463889451218,,22.59166469366988,23.55516914881685
21,210.0,0.28055886702501964,,22.703526414586246,23.70331891184994
22,220.0,0.2994409175913453,,22.80214353427858,23.835109114599316
23,230.0,0.32121453863343064,,22.88960672536847,23.95308342716585
24,240.0,0.3457625665914705,,22.967504159958526,24.059286273253306
25,250.0,0.37301840305419987,,23.03751746990107,24.155411070405425
26,260.0,0.40308066876176496,,23.10065553904296,24.242976044982186
27,270.0,0.4355975187889807,,23.157636329148577,24.32311968835918
28,280.0,0.47082820877584447,,23.209720710446746,24.39669571595671
29,290.0,0.5086938690904079,,23.257434403806737,24.464640480834777
30,300.0,0.5486433587994632,,23.300939981142456,24.527469645697973
31,310.0,0.5915835038870051,,23.341182572089817,24.58591251939214
32,320.0,0.63611494067487,,23.378288973899107,24.640708490108658
33,330.0,0.6844423714623135,,23.41268459664429,24.691878474112624
34,340.0,0.735552708366558,,23.444797529454164,24.739781487329306
35,350.0,0.7871969545452993,,23.4748158493093,24.78493498612277
36,360.0,0.8428112308916295,,23.502871477815436,24.827542496431906
37,370.0,0.900610766326291,,23.52919667852493,24.868080145127582
38,380.0,0.9580166550865707,,23.553916124352074,24.906381391382666
39,390.0,1.3921867434031923,,23.57713336887812,24.942589779858096
40,400.0,1.1074040411254882,,23.5992697923786,24.97719858141927
41,410.0,0.7532867116918833,,23.620156504461363,25.01011207493941
42,420.0,1.217593580965788,,23.639960788087542,25.041634327894368
43,430.0,1.3052160445501366,,23.65873877103873,25.071679962621076
44,440.0,1.3766719233325095,,23.676657172821514,25.100314474591706
45,450.0,1.4518246771205998,,23.69381523085162,25.127901094955597
46,460.0,1.544696061498229,,23.710110960602815,25.15438348948204
47,470.0,1.6184184908960866,,23.72565830702428,25.17974589208143
48,480.0,1.7009425695316802,,23.740535666440632,25.203946672386056
49,490.0,1.771595989148583,,23.754750429742348,25.227246646661367
50,500.0,1.8837449812446847,,23.76848342271341,25.24983974144405
51,510.0,2.007512022727732,,23.781812720781158,25.271397991735434
52,520.0,2.082237831496696,,23.79443065242388,25.292006449381212
53,530.0,2.1835158768087117,,23.806420274588252,25.312059771089533
54,540.0,2.2839693539319037,,23.818023579123697,25.33137957636324
55,550.0,2.394599441297464,,23.82956773130543,25.34994950303659
56,560.0,2.5059298107912937,,23.840538297699553,25.367755939380988
57,570.0,2.619021052787833,,23.850754383552236,25.38491465552399
58,580.0,2.7367582369329093,,23.860910655211015,25.401370474427292
59,590.0,2.8556284843618878,,23.870656552250182,25.41733700607774
60,600.0,2.9779326480027453,,23.880023104604,25.43265804296142
61,610.0,3.1052396350463747,,23.889031150592,25.447448831666758
62,620.0,3.235923004682132,,23.89777100609144,25.461632564126983
63,630.0,3.3695765601483183,,23.906364785298674,25.475076792329876
64,640.0,3.5060941859328927,,23.914565797882844,25.488224811750726
65,650.0,3.6475652020700835,,23.922427077388168,25.50100860123942
66,660.0,3.791698428900834,,23.930164737155515,25.513016781098965
67,670.0,3.937284085954979,,23.937480027733585,25.524585541618823
68,680.0,4.088482725031842,,23.944340227246762,25.53585707595832
69,690.0,4.2430341461709205,,23.95150968864965,25.546550260162636
70,700.0,4.40035411873155,,23.95826286791475,25.556717548494145
71,710.0,4.56175258065462,,23.964560924091057,25.566579496869227
72,720.0,4.72401285606705,,23.970812202587105,25.576016037359384
73,730.0,4.891650142422769,,23.97686432271581,25.584956475378775
74,740.0,5.064817392770021,,23.98271566423876,25.593575216391322
75,750.0,5.2392845740668905,,23.98840324790914,25.601707771275525
76,760.0,5.417554735733916,,23.99372341394351,25.60952644183432
77,770.0,5.598894934222096,,23.998840030997712,25.616974950062332
78,780.0,5.788203689771227,,24.003963089187696,25.624029365540697
79,790.0,5.977800736917645,,24.008797216061307,25.630689664717966
80,800.0,6.1662700799786645,,24.013556551527003,25.637098884721222
81,810.0,6.361321811683027,,24.018037443774357,25.6430656713824
82,820.0,6.552663176244115,,24.022380718814716,25.648604366260344
83,830.0,6.751038805580685,,24.02672560763867,25.653814665375684
84,840.0,6.958466056233211,,24.030544209895275,25.65897977418418
85,850.0,7.172191437393681,,24.034248958315814,25.663781377950368
86,860.0,7.383728317279277,,24.038250123453945,25.668105120845393
87,870.0,7.59046803984198,,24.041857464386613,25.67205105540412
88,880.0,7.792332119826111,,24.045240393675112,25.675896995133396
89,890.0,8.003006508265946,,24.048442190116823,25.67947236896872
90,900.0,8.243350419056853,,24.051478755477113,25.682564092562803
91,910.0,8.456222483421158,,24.054743162608954,25.685444196203626
92,920.0,8.661457011057522,,24.05759934056598,25.688280234710327
93,930.0,8.911209776016065,,24.059961258756967,25.69071023214749
94,940.0,9.137104660217084,,24.06260772543844,25.69272523747756
95,950.0,9.347371968586764,,24.065339622533905,25.69449022481943
96,960.0,9.578261971683196,,24.06778829812926,25.696130073907504
97,970.0,9.805977826256058,,24.07004642297514,25.69766317985783
98,980.0,10.033285123695624,,24.071917463727857,25.698373020087892
99,990.0,10.26551624755184,,24.073901759952683,25.699267869860822
100,1000.0,,,,
