calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
04b4fdfe-b15b-41f7-8811-b0fe073ceec0,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo3U,A15--Cr3Si,A15--Cr3Si,8.989244754304526,8.989244754304526,8.989244754304526,90.0,90.0,90.0,1e-08,negative,70.660,31.094,31.094,-0.000,-0.000,-0.000,31.094,70.660,31.094,-0.000,-0.000,-0.000,31.094,31.094,70.660,0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.130,-0.000,-0.000,-0.000,-0.000,0.000,0.000,28.130,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.130
6fbed543-27e8-4b9e-a2ff-d673f43c761e,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo3U,A15--Cr3Si,A15--Cr3Si,5.159085713191956,5.159085713191956,5.159085713191956,90.0,90.0,90.0,1e-08,negative,340.581,155.565,155.565,0.000,0.000,0.000,155.565,340.581,155.565,0.000,0.000,0.000,155.565,155.565,340.581,0.000,0.000,0.000,-0.000,0.000,0.000,7.325,0.000,0.000,-0.000,0.000,0.000,0.000,7.325,0.000,-0.000,0.000,0.000,0.000,0.000,7.325
59e81ce1-6a41-481e-bbc8-b1841614e638,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo3U,A15--Cr3Si,A15--Cr3Si,10.978966596360886,10.978966596360886,10.978966596360886,90.0,90.0,90.0,1e-08,negative,25.455,1.978,1.978,-0.000,-0.000,0.000,1.978,25.455,1.978,-0.000,-0.000,0.000,1.978,1.978,25.455,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.822,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.822,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,2.822
04b4fdfe-b15b-41f7-8811-b0fe073ceec0,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo3U,A15--Cr3Si,A15--Cr3Si,8.989244754304526,8.989244754304526,8.989244754304526,90.0,90.0,90.0,1e-08,positive,70.660,31.094,31.094,0.000,0.000,0.000,31.094,70.660,31.094,0.000,-0.000,0.000,31.094,31.094,70.660,-0.000,0.000,0.000,0.000,0.000,0.000,28.130,0.000,0.000,0.000,0.000,-0.000,0.000,28.130,0.000,0.000,-0.000,0.000,-0.000,0.000,28.130
6fbed543-27e8-4b9e-a2ff-d673f43c761e,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo3U,A15--Cr3Si,A15--Cr3Si,5.159085713191956,5.159085713191956,5.159085713191956,90.0,90.0,90.0,1e-08,positive,340.581,155.565,155.565,-0.000,-0.000,-0.000,155.565,340.581,155.565,-0.000,-0.000,-0.000,155.565,155.565,340.581,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,7.325,-0.000,-0.000,0.000,-0.000,0.000,-0.000,7.325,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.325
59e81ce1-6a41-481e-bbc8-b1841614e638,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo3U,A15--Cr3Si,A15--Cr3Si,10.978966596360886,10.978966596360886,10.978966596360886,90.0,90.0,90.0,1e-08,positive,25.455,1.978,1.978,0.000,0.000,0.000,1.978,25.455,1.978,0.000,0.000,-0.000,1.978,1.978,25.455,0.000,0.000,-0.000,-0.000,0.000,0.000,2.822,0.000,-0.000,0.000,-0.000,0.000,0.000,2.822,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.822
d4eba51e-544b-44f9-8ce1-d7549b4ff3a8,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo3U,A15--Cr3Si,A15--Cr3Si,8.989244754304526,8.989244754304526,8.989244754304526,90.0,90.0,90.0,1e-07,negative,70.660,31.094,31.094,-0.000,-0.000,-0.000,31.094,70.660,31.094,-0.000,-0.000,-0.000,31.094,31.094,70.660,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.130,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,28.130,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.130
06097878-2add-4bf8-abf7-29be6306ff27,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo3U,A15--Cr3Si,A15--Cr3Si,5.159085713191956,5.159085713191956,5.159085713191956,90.0,90.0,90.0,1e-07,negative,340.582,155.565,155.565,0.000,0.000,0.000,155.565,340.582,155.565,0.000,0.000,0.000,155.565,155.565,340.582,0.000,0.000,0.000,-0.000,0.000,-0.000,7.325,0.000,0.000,0.000,-0.000,-0.000,0.000,7.325,0.000,0.000,-0.000,-0.000,0.000,0.000,7.325
e81043cf-cc8b-4296-b9f7-cd242364df44,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo3U,A15--Cr3Si,A15--Cr3Si,10.978966596360886,10.978966596360886,10.978966596360886,90.0,90.0,90.0,1e-07,negative,25.455,1.978,1.978,-0.000,-0.000,-0.000,1.978,25.455,1.978,-0.000,-0.000,-0.000,1.978,1.978,25.455,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.606,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.606,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.606
d4eba51e-544b-44f9-8ce1-d7549b4ff3a8,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo3U,A15--Cr3Si,A15--Cr3Si,8.989244754304526,8.989244754304526,8.989244754304526,90.0,90.0,90.0,1e-07,positive,75.037,28.906,28.906,0.000,0.000,0.000,28.906,75.037,28.906,0.000,0.000,0.000,28.906,28.906,75.037,-0.000,0.000,0.000,0.000,0.000,-0.000,28.130,0.000,0.000,0.000,0.000,-0.000,0.000,28.130,0.000,0.000,-0.000,0.000,0.000,0.000,28.130
06097878-2add-4bf8-abf7-29be6306ff27,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo3U,A15--Cr3Si,A15--Cr3Si,5.159085713191956,5.159085713191956,5.159085713191956,90.0,90.0,90.0,1e-07,positive,337.951,156.879,156.879,-0.000,-0.000,-0.000,156.880,337.951,156.879,-0.000,-0.000,-0.000,156.880,156.879,337.951,-0.000,-0.000,-0.000,0.000,-0.000,0.000,7.325,-0.000,-0.000,-0.000,0.000,0.000,-0.000,7.325,-0.000,-0.000,0.000,0.000,-0.000,-0.000,7.325
e81043cf-cc8b-4296-b9f7-cd242364df44,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo3U,A15--Cr3Si,A15--Cr3Si,10.978966596360886,10.978966596360886,10.978966596360886,90.0,90.0,90.0,1e-07,positive,25.455,1.978,1.978,0.000,0.000,0.000,1.978,25.455,1.978,0.000,0.000,-0.000,1.978,1.978,25.455,0.000,0.000,-0.000,0.000,0.000,0.000,0.606,-0.000,0.000,0.000,0.000,0.000,-0.000,0.606,-0.000,0.000,0.000,0.000,-0.000,0.000,0.606
eba210b1-88db-4862-872a-feae20508e0e,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo3U,A15--Cr3Si,A15--Cr3Si,8.989244754304526,8.989244754304526,8.989244754304526,90.0,90.0,90.0,1e-06,negative,70.660,31.094,31.094,0.000,-0.000,-0.000,31.094,70.660,31.094,-0.000,-0.000,-0.000,31.094,31.094,70.660,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.130,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,28.130,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.130
730f9371-ee59-4d6b-82f0-c4cac415ad6e,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo3U,A15--Cr3Si,A15--Cr3Si,5.159085713191956,5.159085713191956,5.159085713191956,90.0,90.0,90.0,1e-06,negative,340.585,155.567,155.567,0.000,0.000,0.000,155.567,340.585,155.567,0.000,0.000,0.000,155.567,155.567,340.585,0.000,0.000,0.000,-0.000,0.000,-0.000,7.325,0.000,0.000,0.000,-0.000,-0.000,0.000,7.325,0.000,0.000,-0.000,-0.000,0.000,0.000,7.325
5cac1207-aa8e-483f-85d8-bc3af4075e40,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo3U,A15--Cr3Si,A15--Cr3Si,10.978966596360886,10.978966596360886,10.978966596360886,90.0,90.0,90.0,1e-06,negative,25.455,1.978,1.978,-0.000,-0.000,0.000,1.978,25.455,1.978,0.000,-0.000,-0.000,1.978,1.978,25.455,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.606,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.606,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.606
eba210b1-88db-4862-872a-feae20508e0e,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo3U,A15--Cr3Si,A15--Cr3Si,8.989244754304526,8.989244754304526,8.989244754304526,90.0,90.0,90.0,1e-06,positive,70.660,31.095,31.095,-0.000,0.000,0.000,31.095,70.660,31.095,-0.000,0.000,0.000,31.095,31.095,70.660,0.000,0.000,0.000,0.000,0.000,-0.000,28.130,0.000,0.000,0.000,0.000,-0.000,0.000,28.130,0.000,0.000,-0.000,0.000,0.000,0.000,28.130
730f9371-ee59-4d6b-82f0-c4cac415ad6e,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo3U,A15--Cr3Si,A15--Cr3Si,5.159085713191956,5.159085713191956,5.159085713191956,90.0,90.0,90.0,1e-06,positive,337.948,156.878,156.878,-0.000,-0.000,-0.000,156.878,337.948,156.878,-0.000,-0.000,-0.000,156.878,156.878,337.948,-0.000,-0.000,-0.000,0.000,-0.000,0.000,7.325,-0.000,-0.000,-0.000,0.000,0.000,-0.000,7.325,-0.000,-0.000,0.000,0.000,-0.000,-0.000,7.325
5cac1207-aa8e-483f-85d8-bc3af4075e40,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo3U,A15--Cr3Si,A15--Cr3Si,10.978966596360886,10.978966596360886,10.978966596360886,90.0,90.0,90.0,1e-06,positive,25.455,1.978,1.978,0.000,0.000,-0.000,1.978,25.455,1.978,-0.000,0.000,-0.000,1.978,1.978,25.455,0.000,0.000,-0.000,0.000,0.000,0.000,0.606,-0.000,-0.000,0.000,0.000,0.000,0.000,0.606,-0.000,0.000,0.000,0.000,0.000,0.000,0.606
72c510cb-ad63-4c4d-814b-40a7d6754981,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo3U,D0_3--BiF3,D0_3--BiF3,12.479712841411393,12.479712841411393,12.479712841411393,90.0,90.0,90.0,1e-08,negative,12.131,11.930,11.930,-0.000,-0.000,-0.000,11.930,12.131,11.930,-0.000,-0.000,-0.000,11.930,11.930,12.131,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-13.145,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.145,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.145
3a14549b-a259-4a62-a589-f1108a0b982c,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo3U,D0_3--BiF3,D0_3--BiF3,6.537658674993963,6.537658674993963,6.537658674993963,90.0,90.0,90.0,1e-08,negative,322.583,178.214,178.214,-0.000,-0.000,-0.000,178.214,322.583,178.214,0.000,-0.000,0.000,178.214,178.214,322.583,-0.000,-0.000,-0.000,0.000,-0.000,0.000,61.918,-0.000,-0.000,0.000,0.000,0.000,-0.000,61.918,-0.000,0.000,-0.000,0.000,-0.000,-0.000,61.918
c48cc082-215f-41e3-9411-229bdd348e6a,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo3U,D0_3--BiF3,D0_3--BiF3,11.141602706663969,11.141602706663969,11.141602706663969,90.0,90.0,90.0,1e-08,negative,64.899,6.724,6.724,-0.000,-0.000,0.000,6.724,64.899,6.724,-0.000,-0.000,-0.000,6.724,6.724,64.899,0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.496,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.496,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.496
72c510cb-ad63-4c4d-814b-40a7d6754981,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo3U,D0_3--BiF3,D0_3--BiF3,12.479712841411393,12.479712841411393,12.479712841411393,90.0,90.0,90.0,1e-08,positive,12.131,11.930,11.930,0.000,0.000,0.000,11.930,12.131,11.930,0.000,0.000,0.000,11.930,11.930,12.131,0.000,0.000,0.000,0.000,0.000,0.000,-13.145,0.000,0.000,0.000,0.000,0.000,0.000,-13.145,0.000,0.000,0.000,0.000,0.000,0.000,-13.145
3a14549b-a259-4a62-a589-f1108a0b982c,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo3U,D0_3--BiF3,D0_3--BiF3,6.537658674993963,6.537658674993963,6.537658674993963,90.0,90.0,90.0,1e-08,positive,322.583,178.214,178.214,0.000,0.000,0.000,178.214,322.583,178.214,0.000,0.000,0.000,178.214,178.214,322.583,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,61.918,0.000,-0.000,-0.000,-0.000,-0.000,0.000,61.918,0.000,-0.000,-0.000,-0.000,0.000,0.000,61.918
c48cc082-215f-41e3-9411-229bdd348e6a,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo3U,D0_3--BiF3,D0_3--BiF3,11.141602706663969,11.141602706663969,11.141602706663969,90.0,90.0,90.0,1e-08,positive,64.899,6.724,6.724,0.000,0.000,0.000,6.724,64.899,6.724,0.000,0.000,0.000,6.724,6.724,64.899,0.000,0.000,0.000,0.000,0.000,0.000,8.496,0.000,-0.000,0.000,0.000,0.000,0.000,8.496,0.000,0.000,0.000,0.000,0.000,0.000,8.496
b10ebecb-61a8-4116-bdd1-271ee8969c00,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo3U,D0_3--BiF3,D0_3--BiF3,12.479712841411393,12.479712841411393,12.479712841411393,90.0,90.0,90.0,1e-07,negative,12.131,11.930,11.930,-0.000,-0.000,-0.000,11.930,12.131,11.930,-0.000,-0.000,-0.000,11.930,11.930,12.131,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-13.145,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-13.145,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.145
873d9161-e43d-47be-b2f2-831976998b14,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo3U,D0_3--BiF3,D0_3--BiF3,6.537658674993963,6.537658674993963,6.537658674993963,90.0,90.0,90.0,1e-07,negative,322.583,178.214,178.214,-0.000,-0.000,-0.000,178.214,322.583,178.214,0.000,-0.000,0.000,178.214,178.214,322.583,0.000,-0.000,-0.000,0.000,-0.000,-0.000,62.078,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,62.078,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,62.078
43da5041-040a-4aa5-8595-7b8df21fee65,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo3U,D0_3--BiF3,D0_3--BiF3,11.141602706663969,11.141602706663969,11.141602706663969,90.0,90.0,90.0,1e-07,negative,64.899,6.724,6.724,-0.000,-0.000,-0.000,6.724,64.899,6.724,-0.000,-0.000,-0.000,6.724,6.724,64.899,-0.000,-0.000,-0.000,0.000,0.000,0.000,6.110,-0.000,-0.000,0.000,0.000,0.000,-0.000,6.110,-0.000,0.000,0.000,0.000,-0.000,-0.000,6.110
b10ebecb-61a8-4116-bdd1-271ee8969c00,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo3U,D0_3--BiF3,D0_3--BiF3,12.479712841411393,12.479712841411393,12.479712841411393,90.0,90.0,90.0,1e-07,positive,12.131,11.930,11.930,0.000,0.000,0.000,11.930,12.131,11.930,0.000,0.000,0.000,11.930,11.930,12.131,0.000,0.000,0.000,0.000,0.000,0.000,-13.145,0.000,0.000,0.000,0.000,0.000,0.000,-13.145,0.000,0.000,0.000,0.000,0.000,0.000,-13.145
873d9161-e43d-47be-b2f2-831976998b14,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo3U,D0_3--BiF3,D0_3--BiF3,6.537658674993963,6.537658674993963,6.537658674993963,90.0,90.0,90.0,1e-07,positive,322.583,178.214,178.214,0.000,0.000,0.000,178.214,322.583,178.214,0.000,0.000,0.000,178.214,178.214,322.583,0.000,0.000,0.000,-0.000,0.000,0.000,62.078,0.000,0.000,0.000,-0.000,0.000,0.000,62.078,0.000,0.000,0.000,-0.000,0.000,0.000,62.078
43da5041-040a-4aa5-8595-7b8df21fee65,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo3U,D0_3--BiF3,D0_3--BiF3,11.141602706663969,11.141602706663969,11.141602706663969,90.0,90.0,90.0,1e-07,positive,64.899,6.724,6.724,0.000,-0.000,0.000,6.724,64.899,6.724,0.000,-0.000,0.000,6.724,6.724,64.899,0.000,0.000,0.000,-0.000,-0.000,-0.000,6.110,0.000,0.000,-0.000,-0.000,-0.000,0.000,6.110,0.000,-0.000,-0.000,-0.000,0.000,0.000,6.110
1b547c6c-4eb9-4724-9324-33aa68c2e0cb,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo3U,D0_3--BiF3,D0_3--BiF3,12.479712841411393,12.479712841411393,12.479712841411393,90.0,90.0,90.0,1e-06,negative,12.131,11.930,11.930,0.000,-0.000,0.000,11.930,12.131,11.930,-0.000,-0.000,0.000,11.930,11.930,12.131,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.145,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-13.145,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.145
86458530-cc96-4a9e-8f70-d5329da5330e,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo3U,D0_3--BiF3,D0_3--BiF3,6.537658674993963,6.537658674993963,6.537658674993963,90.0,90.0,90.0,1e-06,negative,322.582,178.213,178.213,-0.000,-0.000,-0.000,178.213,322.582,178.213,-0.000,-0.000,-0.000,178.213,178.213,322.582,0.000,0.000,-0.000,0.000,-0.000,-0.000,61.918,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,61.918,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,61.918
fbb5d521-0ad5-444a-81be-5e4103387650,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo3U,D0_3--BiF3,D0_3--BiF3,11.141602706663969,11.141602706663969,11.141602706663969,90.0,90.0,90.0,1e-06,negative,64.900,6.724,6.724,-0.000,0.000,-0.000,6.724,64.900,6.724,-0.000,-0.000,0.000,6.724,6.724,64.900,0.000,0.000,-0.000,0.000,0.000,0.000,6.110,-0.000,-0.000,0.000,0.000,0.000,-0.000,6.110,-0.000,0.000,0.000,0.000,-0.000,-0.000,6.110
1b547c6c-4eb9-4724-9324-33aa68c2e0cb,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo3U,D0_3--BiF3,D0_3--BiF3,12.479712841411393,12.479712841411393,12.479712841411393,90.0,90.0,90.0,1e-06,positive,12.131,11.930,11.930,-0.000,0.000,-0.000,11.930,12.131,11.930,0.000,0.000,-0.000,11.930,11.930,12.131,0.000,0.000,0.000,0.000,0.000,0.000,-13.145,0.000,0.000,0.000,0.000,0.000,0.000,-13.145,0.000,0.000,0.000,0.000,0.000,0.000,-13.145
86458530-cc96-4a9e-8f70-d5329da5330e,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo3U,D0_3--BiF3,D0_3--BiF3,6.537658674993963,6.537658674993963,6.537658674993963,90.0,90.0,90.0,1e-06,positive,322.585,178.215,178.215,0.000,0.000,0.000,178.215,322.585,178.215,0.000,0.000,0.000,178.215,178.215,322.585,0.000,-0.000,-0.000,-0.000,0.000,0.000,61.918,0.000,0.000,0.000,-0.000,0.000,0.000,61.918,0.000,0.000,0.000,-0.000,0.000,0.000,61.918
fbb5d521-0ad5-444a-81be-5e4103387650,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo3U,D0_3--BiF3,D0_3--BiF3,11.141602706663969,11.141602706663969,11.141602706663969,90.0,90.0,90.0,1e-06,positive,64.899,6.723,6.723,0.000,-0.000,0.000,6.723,64.899,6.723,-0.000,0.000,0.000,6.723,6.723,64.899,0.000,0.000,0.000,-0.000,-0.000,-0.000,6.110,0.000,0.000,-0.000,-0.000,-0.000,0.000,6.110,0.000,-0.000,-0.000,-0.000,0.000,0.000,6.110
