,temperature,B1--NaCl--rock-salt a=11.0109,B2--CsCl a=3.3739,B2--CsCl a=6.3595,B3--ZnS--cubic-zinc-blende a=11.6902,B3--ZnS--cubic-zinc-blende a=12.6983,mp-1178856 a=5.6187
0,0.0,14.869870335048095,220.17852188717896,53.53136102827193,0.00290658802348276,2.15649017955774,244.5385231494171
1,10.0,14.867800735221612,220.1649833175812,53.53014877165755,0.04788091890918714,2.164600422436366,244.53245621359733
2,20.0,14.839661745555414,220.09217068746594,53.51271272637686,0.3428590928595384,2.1542342450583316,244.51103820842977
3,30.0,14.772522920872966,219.98117502813395,53.46493799966761,0.830772230818761,2.132451479682199,244.48608748888776
4,40.0,14.68155609029971,219.8761981167315,53.3863697680085,1.37188091168216,2.11327792873605,244.46972130275347
5,50.0,14.583447285511053,219.80522184563804,53.281771475761246,1.9191885869362615,2.104326041382942,244.47354194482003
6,60.0,14.46269949942929,219.78069619186138,53.156528024196966,2.447395093704733,2.1096463395336,244.50596756208495
7,70.0,14.356624660768922,219.8064805194215,53.01547899191098,2.9529043362171388,2.1314832326008313,244.57162686832208
8,80.0,14.23847624248016,219.881955443055,52.862521760414815,3.436121638082154,2.1710496860235398,244.6723058689152
9,90.0,14.129984010518923,220.0056880589429,52.700733942469455,3.8988914612436103,2.228983294035516,244.80803613621745
10,100.0,14.019829505196155,220.1749348675301,52.53220640630333,4.342270150591083,2.3054993610999004,244.9778652650101
11,110.0,13.904147734431074,220.38751561010554,52.35878628452283,4.7682511915055645,2.4002279298061033,245.1803908393008
12,120.0,13.792857966830871,220.64118435820237,52.181740096689424,5.180773982881255,2.513214851760332,245.4139827307713
13,130.0,13.69423568321977,220.93405311542418,52.002058111061,5.580679226362826,2.6435315285894756,245.67697754422946
14,140.0,13.58719693533197,221.26439681212497,51.82038199699438,5.970548394849278,2.7907164975590226,245.96774032744312
15,150.0,13.487996080053835,221.63059535102775,51.63735684234588,6.351418181156686,2.953680700382823,246.28474634769262
16,160.0,13.387377459738321,222.0314109827842,51.453391778632046,6.724473642683465,3.1322998516886655,246.62653410966507
17,170.0,13.293436232725648,222.46567395216042,51.26882581872054,7.0914132058571635,3.325522983812211,246.9917518475708
18,180.0,13.196121166406463,222.93238281186623,51.08388806181856,7.452367249612181,3.532435690107893,247.37916374667998
19,190.0,13.10410791180953,223.43073282967572,50.898863401511115,7.808413799511116,3.7526538842546837,247.78760985882786
20,200.0,13.015517527042684,223.95995957785837,50.71383634195388,8.16217326043575,3.9853917407272093,248.21603102190306
21,210.0,12.92934384754468,224.5193274447442,50.52893095669331,8.510097263575775,4.228597339923778,248.6634412698526
22,220.0,12.842872495641297,225.1084402874071,50.344313690632966,8.85828837756555,4.483643079130545,249.12890997154926
23,230.0,12.760037992132439,225.72664395697,50.16001447104242,9.202079982070304,4.747930634790622,249.61161017390418
24,240.0,12.679605570786466,226.3735664610345,49.97610718438516,9.545369043297102,5.022965974921229,250.11075976176596
25,250.0,12.602627769355237,227.0487978538889,49.792624008210566,9.884002699984306,5.305731387820388,250.62560652797333
26,260.0,12.52359194537108,227.75201666185743,49.60963605363035,10.224782548572504,5.598333567910604,251.15548951131044
27,270.0,12.449397710759365,228.48288330555687,49.42718064646761,10.56364155827552,5.897349614245536,251.69977231605307
28,280.0,12.376084632779548,229.24114955077275,49.24524370785944,10.898935048873154,6.205169941022643,252.25784842616036
