calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5cd55964-a462-46ff-ba44-cc9575bdc704,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.7556029335681105,6.7556029335681105,6.7556029335681105,90.0,90.0,90.0,1e-08,negative,227.346,92.422,92.422,-0.000,0.000,0.000,92.422,227.346,92.422,-0.000,0.000,0.000,92.422,92.422,227.346,0.000,0.000,0.000,-0.000,-0.000,-0.000,21.367,0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.367,0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.367
4517adb8-0a47-452a-825d-d830a8630cd4,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.718196698306807,12.718196698306807,12.718196698306807,90.0,90.0,90.0,1e-08,negative,45.822,45.722,45.722,-0.000,-0.000,0.000,45.722,45.822,45.722,-0.000,-0.000,0.000,45.722,45.722,45.822,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.061,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.061,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.061
6ea8fb36-d324-4db1-9a3e-d3f9d1b28509,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.39270304415807,10.39270304415807,10.39270304415807,90.0,90.0,90.0,1e-08,negative,853.225,841.260,841.260,-0.000,-0.000,-0.000,841.260,853.225,841.260,-0.000,-0.000,-0.000,841.260,841.260,853.225,-0.000,-0.000,-0.000,0.000,-0.000,0.000,67.688,0.000,-0.000,-0.000,0.000,-0.000,-0.000,67.688,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,67.688
5cd55964-a462-46ff-ba44-cc9575bdc704,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.7556029335681105,6.7556029335681105,6.7556029335681105,90.0,90.0,90.0,1e-08,positive,227.346,92.422,92.422,0.000,0.000,-0.000,92.422,227.346,92.422,0.000,0.000,-0.000,92.422,92.422,227.346,0.000,-0.000,-0.000,0.000,0.000,0.000,21.367,-0.000,-0.000,0.000,0.000,0.000,0.000,21.367,-0.000,0.000,0.000,0.000,0.000,0.000,21.367
4517adb8-0a47-452a-825d-d830a8630cd4,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.718196698306807,12.718196698306807,12.718196698306807,90.0,90.0,90.0,1e-08,positive,45.822,45.722,45.722,-0.000,0.000,-0.000,45.722,45.822,45.722,0.000,-0.000,-0.000,45.722,45.722,45.822,-0.000,-0.000,0.000,0.000,0.000,0.000,0.061,0.000,0.000,0.000,0.000,0.000,0.000,0.061,0.000,0.000,0.000,0.000,0.000,0.000,0.061
6ea8fb36-d324-4db1-9a3e-d3f9d1b28509,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.39270304415807,10.39270304415807,10.39270304415807,90.0,90.0,90.0,1e-08,positive,853.225,841.260,841.260,0.000,0.000,0.000,841.260,853.225,841.260,0.000,0.000,-0.000,841.260,841.260,853.225,-0.000,-0.000,0.000,-0.000,0.000,0.000,67.688,0.000,0.000,0.000,-0.000,-0.000,0.000,67.688,0.000,0.000,0.000,-0.000,0.000,0.000,67.688
27c5ba06-fd06-4241-8897-d9c4df2308ee,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.7556029335681105,6.7556029335681105,6.7556029335681105,90.0,90.0,90.0,1e-07,negative,227.346,92.422,92.422,-0.000,-0.000,0.000,92.422,227.346,92.422,-0.000,0.000,0.000,92.422,92.422,227.346,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.756,0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.756,0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.756
8e36beaf-8f71-441c-a7cc-7dbef29fbfbb,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.718196698306807,12.718196698306807,12.718196698306807,90.0,90.0,90.0,1e-07,negative,45.822,45.722,45.722,-0.000,0.000,0.000,45.722,45.822,45.722,0.000,-0.000,0.000,45.722,45.722,45.822,0.000,0.000,0.000,-0.000,-0.000,-0.000,45.901,0.000,0.000,-0.000,-0.000,-0.000,0.000,45.901,0.000,-0.000,-0.000,-0.000,0.000,-0.000,45.901
c38c13ce-817b-4801-bfb0-1b5e1422c716,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.39270304415807,10.39270304415807,10.39270304415807,90.0,90.0,90.0,1e-07,negative,853.226,841.260,841.260,-0.000,0.000,0.000,841.260,853.226,841.260,0.000,0.000,-0.000,841.260,841.260,853.226,-0.000,0.000,-0.000,0.000,-0.000,0.000,833.994,-0.000,-0.000,-0.000,0.000,0.000,-0.000,833.994,-0.000,-0.000,0.000,0.000,-0.000,-0.000,833.994
27c5ba06-fd06-4241-8897-d9c4df2308ee,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.7556029335681105,6.7556029335681105,6.7556029335681105,90.0,90.0,90.0,1e-07,positive,227.346,92.422,92.422,0.000,0.000,-0.000,92.422,227.346,92.422,0.000,0.000,-0.000,92.422,92.422,227.346,-0.000,-0.000,-0.000,0.000,0.000,0.000,19.756,-0.000,-0.000,0.000,0.000,0.000,0.000,19.756,-0.000,0.000,0.000,0.000,0.000,0.000,19.756
8e36beaf-8f71-441c-a7cc-7dbef29fbfbb,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.718196698306807,12.718196698306807,12.718196698306807,90.0,90.0,90.0,1e-07,positive,45.822,45.722,45.722,0.000,0.000,0.000,45.722,45.822,45.722,0.000,0.000,0.000,45.722,45.722,45.822,0.000,0.000,-0.000,0.000,0.000,0.000,45.901,-0.000,-0.000,0.000,0.000,0.000,-0.000,45.901,-0.000,0.000,0.000,0.000,-0.000,0.000,45.901
c38c13ce-817b-4801-bfb0-1b5e1422c716,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.39270304415807,10.39270304415807,10.39270304415807,90.0,90.0,90.0,1e-07,positive,853.224,841.260,841.260,0.000,0.000,0.000,841.260,853.224,841.260,0.000,-0.000,0.000,841.260,841.260,853.224,0.000,0.000,0.000,-0.000,0.000,-0.000,833.994,0.000,-0.000,0.000,-0.000,-0.000,0.000,833.994,0.000,0.000,-0.000,-0.000,0.000,0.000,833.994
a2644250-3eea-468b-8cf8-7fd8dae0abdf,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.7556029335681105,6.7556029335681105,6.7556029335681105,90.0,90.0,90.0,1e-06,negative,227.348,92.422,92.422,0.000,0.000,0.000,92.422,227.348,92.422,-0.000,0.000,0.000,92.422,92.422,227.348,0.000,0.000,0.000,-0.000,-0.000,-0.000,21.367,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.367,0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.367
4072fcb5-d2c2-427f-acaa-1536f7e7410c,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.718196698306807,12.718196698306807,12.718196698306807,90.0,90.0,90.0,1e-06,negative,45.822,45.722,45.722,0.000,-0.000,0.000,45.722,45.822,45.722,-0.000,0.000,0.000,45.722,45.722,45.822,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.061,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.061,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.061
c084d931-8de7-4116-b276-15f39bbe8d00,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.39270304415807,10.39270304415807,10.39270304415807,90.0,90.0,90.0,1e-06,negative,853.239,841.261,841.261,-0.000,-0.000,0.000,841.261,853.239,841.261,-0.000,-0.000,-0.000,841.261,841.261,853.239,0.000,0.000,-0.000,0.012,-0.001,-0.001,67.688,-0.000,-0.000,-0.001,0.012,-0.001,0.000,67.688,-0.000,-0.001,-0.001,0.012,-0.000,-0.000,67.688
a2644250-3eea-468b-8cf8-7fd8dae0abdf,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.7556029335681105,6.7556029335681105,6.7556029335681105,90.0,90.0,90.0,1e-06,positive,227.344,92.422,92.422,0.000,-0.000,-0.000,92.422,227.344,92.422,0.000,-0.000,-0.000,92.422,92.422,227.344,-0.000,-0.000,-0.000,0.000,0.000,0.000,21.367,0.000,-0.000,0.000,0.000,0.000,-0.000,21.367,-0.000,0.000,0.000,0.000,0.000,0.000,21.367
4072fcb5-d2c2-427f-acaa-1536f7e7410c,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.718196698306807,12.718196698306807,12.718196698306807,90.0,90.0,90.0,1e-06,positive,45.822,45.723,45.723,-0.000,0.000,0.000,45.723,45.822,45.723,0.000,-0.000,0.000,45.723,45.723,45.822,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.061,0.000,-0.000,0.000,0.000,0.000,0.000,0.061,-0.000,0.000,0.000,0.000,0.000,0.000,0.061
c084d931-8de7-4116-b276-15f39bbe8d00,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.39270304415807,10.39270304415807,10.39270304415807,90.0,90.0,90.0,1e-06,positive,853.211,841.259,841.259,0.000,0.000,0.000,841.259,853.211,841.259,0.000,0.000,0.000,841.259,841.259,853.211,0.000,0.000,-0.000,-0.012,0.001,0.001,67.688,-0.000,0.000,0.001,-0.012,0.001,0.000,67.688,0.000,0.001,0.001,-0.012,0.000,0.000,67.688
5c08d578-88bc-4bbc-8da6-3c571b83bcc7,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU2,mp-30789,mp-30789,3.3865890239988303,3.3865890239988303,9.744743265944408,90.0,90.0,90.0,1e-08,negative,254.369,129.995,175.966,-0.000,0.000,0.000,129.995,254.369,175.966,0.000,-0.000,0.000,175.509,175.509,327.394,0.000,0.000,0.000,14.287,14.287,18.329,-41.429,-0.000,-0.000,14.287,14.287,18.329,0.000,-41.429,0.000,0.000,0.000,0.000,0.000,0.000,51.355
5c08d578-88bc-4bbc-8da6-3c571b83bcc7,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU2,mp-30789,mp-30789,3.3865890239988303,3.3865890239988303,9.744743265944408,90.0,90.0,90.0,1e-08,positive,252.311,127.938,173.327,-0.000,0.000,-0.000,127.938,252.311,173.327,-0.000,-0.000,-0.000,185.467,185.467,340.169,0.000,-0.000,-0.000,-14.287,-14.287,-18.329,-41.429,0.000,-0.000,-14.287,-14.287,-18.329,-0.000,-41.429,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.355
2e1e5162-02d0-419f-bcb1-04653ce2ae22,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU2,mp-30789,mp-30789,3.3865890239988303,3.3865890239988303,9.744743265944408,90.0,90.0,90.0,1e-07,negative,253.442,129.068,174.778,0.000,0.000,0.000,129.068,253.442,174.778,-0.000,0.000,-0.000,174.582,174.582,326.205,-0.000,-0.000,0.000,0.000,-0.000,-0.000,62.252,0.000,0.000,-0.000,0.000,-0.000,0.000,62.252,0.000,0.103,0.103,0.132,-0.000,0.000,51.355
2e1e5162-02d0-419f-bcb1-04653ce2ae22,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU2,mp-30789,mp-30789,3.3865890239988303,3.3865890239988303,9.744743265944408,90.0,90.0,90.0,1e-07,positive,253.238,128.865,174.516,-0.000,0.000,-0.000,128.865,253.238,174.516,-0.000,-0.000,-0.000,185.467,185.467,340.169,-0.000,-0.000,-0.000,-0.000,0.000,0.000,62.252,-0.000,0.000,0.000,-0.000,0.000,-0.000,62.252,-0.000,-0.103,-0.103,-0.132,0.000,0.000,51.355
19239ea2-5d13-4d9f-9f4f-d32b5d8876a2,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU2,mp-30789,mp-30789,3.3865890239988303,3.3865890239988303,9.744743265944408,90.0,90.0,90.0,1e-06,negative,253.340,128.965,174.649,0.000,-0.000,0.000,128.965,253.340,174.649,-0.000,0.000,0.000,174.480,174.480,326.078,-0.000,-0.000,0.000,550340.203,332473.200,439305.434,-1437243.942,0.000,0.000,332473.200,550340.203,439305.434,0.000,-1437243.942,0.000,0.010,0.010,0.013,0.000,0.000,51.355
19239ea2-5d13-4d9f-9f4f-d32b5d8876a2,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU2,mp-30789,mp-30789,3.3865890239988303,3.3865890239988303,9.744743265944408,90.0,90.0,90.0,1e-06,positive,253.340,128.969,174.645,0.000,0.000,-0.000,128.969,253.340,174.645,-0.000,0.000,-0.000,174.467,174.467,326.053,-0.000,-0.000,-0.000,-550340.203,-332473.200,-439305.434,-1437243.942,-0.000,-0.000,-332473.200,-550340.203,-439305.434,-0.000,-1437243.942,-0.000,-0.010,-0.010,-0.013,-0.000,-0.000,51.355
f3e7c7d2-71fb-4e95-a8da-a672d22e51de,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU2,oqmd-1240541,oqmd-1240541,11.290539617201402,11.290539617201402,11.290539617201402,90.0,90.0,90.0,1e-08,negative,46.158,31.461,31.461,-0.000,0.000,-0.000,31.461,46.158,31.461,0.000,0.000,-0.000,31.461,31.461,46.158,0.000,0.000,0.000,-0.000,-0.000,-0.000,8.226,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,8.226,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,8.226
f3e7c7d2-71fb-4e95-a8da-a672d22e51de,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU2,oqmd-1240541,oqmd-1240541,11.290539617201402,11.290539617201402,11.290539617201402,90.0,90.0,90.0,1e-08,positive,46.158,31.461,31.461,-0.000,0.000,0.000,31.461,46.158,31.461,0.000,0.000,0.000,31.461,31.461,46.158,-0.000,-0.000,0.000,0.000,0.000,0.000,8.226,0.000,0.000,0.000,0.000,0.000,-0.000,8.226,0.000,0.000,0.000,0.000,-0.000,0.000,8.226
1a69ae84-6d2f-4e47-8c37-d2e6024d2e06,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU2,oqmd-1240541,oqmd-1240541,11.290539617201402,11.290539617201402,11.290539617201402,90.0,90.0,90.0,1e-07,negative,46.158,31.461,31.461,-0.000,0.000,-0.000,31.461,46.158,31.461,-0.000,0.000,-0.000,31.461,31.461,46.158,-0.000,0.000,0.000,-0.000,-0.000,-0.000,8.226,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,8.226,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,8.226
1a69ae84-6d2f-4e47-8c37-d2e6024d2e06,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU2,oqmd-1240541,oqmd-1240541,11.290539617201402,11.290539617201402,11.290539617201402,90.0,90.0,90.0,1e-07,positive,46.158,31.461,31.461,0.000,-0.000,-0.000,31.461,46.158,31.461,0.000,-0.000,-0.000,31.461,31.461,46.158,0.000,-0.000,-0.000,0.000,0.000,0.000,8.226,0.000,0.000,0.000,0.000,0.000,-0.000,8.226,0.000,0.000,0.000,0.000,-0.000,0.000,8.226
b8acf036-fea7-45de-b76f-948bc4878757,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU2,oqmd-1240541,oqmd-1240541,11.290539617201402,11.290539617201402,11.290539617201402,90.0,90.0,90.0,1e-06,negative,46.158,31.461,31.461,-0.000,0.000,-0.000,31.461,46.158,31.461,-0.000,0.000,-0.000,31.461,31.461,46.158,-0.000,0.000,0.000,-0.000,-0.000,-0.000,35.939,0.000,0.000,-0.000,-0.000,-0.000,-0.000,35.939,0.000,-0.000,-0.000,-0.000,-0.000,0.000,35.939
b8acf036-fea7-45de-b76f-948bc4878757,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU2,oqmd-1240541,oqmd-1240541,11.290539617201402,11.290539617201402,11.290539617201402,90.0,90.0,90.0,1e-06,positive,46.159,31.462,31.462,-0.000,-0.000,0.000,31.462,46.159,31.462,0.000,0.000,0.000,31.462,31.462,46.159,0.000,-0.000,0.000,0.000,0.000,0.000,35.939,-0.000,-0.000,0.000,0.000,0.000,0.000,35.939,-0.000,0.000,0.000,0.000,0.000,-0.000,35.939
8f075ddb-f871-4602-9eed-7ccd0d2080fe,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU2,oqmd-17717,oqmd-17717,3.3865906399262116,3.3865906399262116,9.74371927200999,90.0,90.0,90.0,1e-08,negative,253.564,129.198,175.752,0.000,-0.000,-0.000,129.198,253.564,175.752,0.000,0.000,-0.000,184.543,184.543,339.442,0.000,0.000,-0.000,-0.000,0.000,0.000,62.229,0.000,-0.000,-0.000,0.000,-0.000,0.000,62.229,-0.000,2.252,2.252,2.850,0.000,0.000,51.393
8f075ddb-f871-4602-9eed-7ccd0d2080fe,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU2,oqmd-17717,oqmd-17717,3.3865906399262116,3.3865906399262116,9.74371927200999,90.0,90.0,90.0,1e-08,positive,249.060,124.695,170.053,-0.000,0.000,0.000,124.695,249.060,170.053,-0.000,-0.000,0.000,170.468,170.468,321.630,-0.000,-0.000,0.000,0.000,0.000,0.000,62.229,-0.000,0.000,0.000,-0.000,-0.000,-0.000,62.229,0.000,-2.252,-2.252,-2.850,-0.000,-0.000,51.393
6904d862-fba0-4ab9-9783-186b962c629b,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU2,oqmd-17717,oqmd-17717,3.3865906399262116,3.3865906399262116,9.74371927200999,90.0,90.0,90.0,1e-07,negative,251.536,127.170,173.186,0.000,0.000,-0.000,127.170,251.536,173.186,0.000,0.000,-0.000,172.944,172.944,324.764,0.000,-0.000,-0.000,0.000,-0.000,-0.000,62.229,0.000,-0.000,-0.000,0.000,0.000,0.000,62.229,-0.000,0.225,0.225,0.285,0.000,0.000,51.393
6904d862-fba0-4ab9-9783-186b962c629b,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU2,oqmd-17717,oqmd-17717,3.3865906399262116,3.3865906399262116,9.74371927200999,90.0,90.0,90.0,1e-07,positive,251.088,126.723,172.618,-0.000,-0.000,0.000,126.723,251.088,172.618,-0.000,-0.000,0.000,172.496,172.496,324.196,-0.000,-0.000,0.000,-0.000,0.000,0.000,62.229,-0.000,0.000,0.000,-0.000,0.000,-0.000,62.229,0.000,-0.225,-0.225,-0.285,-0.000,-0.000,51.393
c42185e7-f540-4f54-9d67-93d25e5ba07d,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU2,oqmd-17717,oqmd-17717,3.3865906399262116,3.3865906399262116,9.74371927200999,90.0,90.0,90.0,1e-06,negative,251.333,126.966,172.931,0.000,0.000,-0.000,126.966,251.333,172.931,0.000,-0.000,-0.000,172.732,172.732,324.498,0.000,0.000,-0.000,548994.892,332351.943,438203.193,-1433729.958,0.000,-0.000,332351.943,548994.893,438203.193,0.000,-1433729.958,-0.000,0.000,0.000,0.000,0.000,0.000,51.393
c42185e7-f540-4f54-9d67-93d25e5ba07d,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU2,oqmd-17717,oqmd-17717,3.3865906399262116,3.3865906399262116,9.74371927200999,90.0,90.0,90.0,1e-06,positive,251.300,126.937,172.885,-0.000,-0.000,0.000,126.937,251.300,172.885,-0.000,-0.000,0.000,172.708,172.708,324.462,-0.000,-0.000,0.000,-548994.889,-332351.940,-438203.189,-1433729.955,-0.000,0.000,-332351.940,-548994.889,-438203.190,-0.000,-1433729.955,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.393
