,temperature,A1--Cu--fcc a=6.0902,A1--Cu--fcc a=6.6914,A1--Cu--fcc a=7.6755,A15--beta-W a=4.9955,A15--beta-W a=9.2488,A2--W--bcc a=3.1491,A2--W--bcc a=5.4435,A2--W--bcc a=6.2684,A3--Mg--hcp a=4.3064,A4--C--dc a=4.1308,A4--C--dc a=10.9320,A4--C--dc a=12.5393,A5--beta-Sn a=8.9307,A5--beta-Sn a=10.5140,A7--alpha-As a=9.2214,Ah--alpha-Po--sc a=4.7332,Ah--alpha-Po--sc a=5.4291,mp-1190217 a=7.7139,oqmd-1214811 a=9.7252
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0027808006094724737,0.10369717070540418,0.10425077346825563,0.27197653619773177,0.452003978612528,0.017538832934737833,0.05769878061012706,0.8515939251141794,0.003136570663492984,0.012681344242055387,8.40186296803431,8.362061530230829,0.2775658483941052,2.7427686172551864,8.789232544157825,2.67954671161128,2.602827648353943,0.10081574231479076,0.05181372268877824
2,20.0,0.029907125878441028,1.0397421380833753,1.0822732151271883,1.73325813723798,3.7358510403760037,0.18534551201607152,0.6057022118275281,3.235791778901783,0.030238098404125124,0.18313054417341318,10.028599306922409,9.82243776163391,1.4373924533965992,5.600671271410028,11.56814465999728,5.72848606350447,5.521123654062572,0.8249153368326201,0.6582010622386515
3,30.0,0.11147251439716083,3.4859772365489334,3.6230379628758054,4.327569064786218,7.854526735219611,0.9377128071126276,2.3859662882161863,6.504843968513549,0.11195116410033598,0.9580678145142455,12.785786659718395,12.408142636093174,3.5564058288366014,8.902587094540493,14.296181558075185,9.194211865441364,8.850429994269684,2.464634362201125,2.291296790529934
4,40.0,0.30098440347058464,6.7244165421132935,6.930024451192534,7.152209803591897,11.459601294757233,2.61375641537583,5.1733042874992705,9.926912001582549,0.3019150617913923,2.5289620179681833,15.563645832849803,15.132267613364645,6.1707361519850945,12.159627344536458,16.681334634681253,12.530034477186373,12.123501612291783,4.788007066133674,4.623696714932009
5,50.0,0.6755254601551988,9.888838433134154,10.11915826717852,9.765589038660998,14.30151370086912,4.91896565131205,8.184788137763832,12.921604894811267,0.6771112689714917,4.636141475110668,17.772912245371828,17.366478196785327,8.84658626233871,14.885909203088364,18.53364467350776,15.260928072074066,14.860841398428587,7.338187214669729,7.16925192574544
6,60.0,1.2904413021824257,12.598637371359981,12.825130813884886,12.04452363903398,16.46437550665745,7.392940350187953,10.931856334777859,15.317130524443522,1.2924464972715548,6.924852860617922,19.398766960639584,19.043566968573753,11.302837789571285,16.994962673120177,19.898088896131092,17.339062169712044,16.977369299120575,9.778922426367874,9.603664275257216
7,70.0,2.146500440994754,14.79209694266315,15.001442730338802,13.97529802984225,18.09888685985553,9.734740554314728,13.25189633804605,17.167247972855257,2.1483051464012277,9.141073749749772,20.577902960137973,20.27574480112478,13.420759343130612,18.584556984551476,20.893030817681897,18.88712151249237,18.5719239690467,11.950447168049807,11.774265707351482
8,80.0,3.199384039486129,16.530687854606665,16.718523124087543,15.585698780923577,19.340785041788664,11.812669484146031,15.146621941234892,18.584914819661567,3.200303168070173,11.153944013696707,21.440596090683893,21.1852202100127,15.187942089708827,19.781122538058106,21.624939239142954,20.04270614462637,19.77179870259978,13.80962915847267,13.638405320244297
9,90.0,4.385078565056543,17.903214266750695,18.069509373119907,16.918926506332404,20.29469851950808,13.596566113668118,16.67537119933138,19.6764167890412,4.384609070429931,12.918247724916752,22.08247338128931,21.866110116189454,16.64064171037872,20.690372988094182,22.17200728897511,20.91547638793377,20.683298993253064,15.371268051663845,15.209053457568446
10,100.0,5.639926923847064,18.991311686309253,19.137831579800423,18.02058174588573,21.037022964441103,15.103929519601193,17.907272607521065,20.525501190311033,5.637826726408902,14.435562292236565,22.569124707495053,22.384666810394798,17.829435625624978,21.39073664370329,22.588306097644637,21.58469539046542,21.385230263298695,16.67247508928435,16.52139394946868
11,110.0,6.910866014571832,19.86088644327093,19.989956837805398,18.932451731954433,21.62256126685151,16.36968008446981,18.904169007311197,21.1942383182489,6.907120779752023,15.72853866721344,22.944950373344764,22.78647901269893,18.8035772187879,21.938189493463273,22.910743836675703,22.106001021059143,21.933803869526038,17.75491685037622,17.615690953854482
12,120.0,8.158434203015867,20.562562536755173,20.676519563131034,19.69023950297711,22.09056792643998,17.43171111276435,19.71648597899708,21.727720040035326,8.153183930343488,16.826743420800135,23.240211369501633,23.10296747514915,19.605473491988736,22.3723534866651,23.164655097338073,22.518324035517328,22.368789317951013,18.657247376436235,18.529730203686025
13,130.0,9.355926456738286,21.134509205434195,21.235480721466566,20.323326814204908,22.46933804517862,18.32489675024915,20.383780219156915,22.158628384249457,9.349394246790945,17.75978515115504,23.475832403036275,23.35603495040913,20.26970398760767,22.72140849236391,23.367661077890116,22.849120646511345,22.71846046834849,19.412587918551726,19.296156048486555
14,140.0,10.487036389986978,21.6053846538274,21.69522453671843,20.855415706350556,22.77947339885058,19.079158514197143,20.936605072811656,22.51079100584581,10.47947510861728,18.554425195709904,23.66653211541208,23.561181450819205,20.823763806825774,23.005608551903034,23.532216092492252,23.11799962827017,23.003132486669738,20.04825395332221,19.942058934145237
15,150.0,11.543249022982582,21.996769868985012,22.077058806694506,21.305441608141233,23.036151505872105,19.719311274441285,21.398462458633173,22.801749677790212,11.534907271217564,19.233681522553848,23.82284722889366,23.729554864743957,21.289282982375504,23.239700177261454,23.667270810268022,23.339167328957465,23.237592530808577,20.586353314172293,20.48947185776724
16,160.0,12.52153914731489,22.325023941667762,22.39709610201798,21.688478968116442,23.25069231687841,20.26559426995963,21.78746319752189,23.044566005780112,12.512642569603278,19.816847662549623,23.952450361455988,23.869302712933255,21.683229614242844,23.434567427857466,23.77936393527065,23.523068101537135,23.43275229415336,21.04462882459584,20.956146836031444
17,170.0,13.422545692601162,22.602652058118963,22.66762916653354,22.016532444687115,23.431642885513636,20.734392727960245,22.11763373767516,23.24908172368315,13.413288768561964,20.319880089767153,24.06101918902452,23.986471910076848,22.018935871572545,23.59835318460519,23.873347007028585,23.677491159527865,23.596773848868644,21.43728435424499,21.356340400535156
18,180.0,14.24921378354228,22.839301467937617,22.89812634477211,22.299187946546777,23.58553384134769,21.138943572313394,22.399910171721285,23.42280030971597,14.239758055756786,20.755892288805605,24.15281862936273,24.08561568871632,22.306920225076073,23.737229595182455,23.952872538612944,23.808325270453935,23.735842939989517,21.775701839355023,21.701506742059316
19,190.0,15.00582908049597,23.04248481389734,23.09595133135975,22.544131926944434,23.71741210638079,21.48995117510882,22.642883413886143,23.57150805811413,14.99630493667439,21.13563902057387,24.231097161260905,24.170209047429825,22.555527210316164,23.855933293789363,24.020727819409114,23.92007986408729,23.854706016819076,22.069030015030876,22.000872900754903
20,200.0,15.697355531079369,23.218107001207283,23.26688564500559,22.75755887320859,23.831220117887305,21.796097030932344,22.853355202630084,23.699715742871668,15.687865676695747,21.467945502920635,24.298360976309155,24.242937413614424,22.77141838361825,23.958141777863755,24.0790666972627,24.016249703883293,23.95704778479447,22.32465443408425,22.2619014508308
21,210.0,16.32899643553571,23.37085122651297,23.41551039975848,22.94448852958982,23.93006883210862,22.064450449023024,23.03675324304514,23.81097601746837,16.319619939733666,21.760069557833596,24.356566575518293,24.305900172457292,22.959947067224395,24.04674143081685,24.129572931245505,24.099573540167913,24.04576000555769,22.54856739834524,22.490656742399135
22,220.0,16.905914340513508,23.504463930594405,23.54548749384432,23.109012136224933,24.01643647989828,22.300794951471037,23.197442345854967,23.908114011189102,16.89671063648224,22.0179992926937,24.407258073374052,24.360756203203007,23.125444244473528,24.124020776752992,24.17357696558429,24.172219991706456,24.123135275348673,22.74565721174689,22.692092556797153
23,230.0,17.433060952765757,23.62196688126498,23.659768510322536,23.254483619777222,24.092314866952897,22.509886000214983,23.338958910121754,23.993396693045664,17.424073485292634,22.24669432599145,24.45166644732707,24.408829346463378,23.27143718799702,24.191811518983965,24.212140536830205,24.235922825222005,24.19100842247844,22.91993390013452,22.870277394676098
24,240.0,17.915081530005825,23.725816379871798,23.76075129518415,23.38366838118877,24.15931821275825,22.69565406562367,23.464188788415296,24.068658591802855,17.906340926886397,22.450279822570476,24.490782217411972,24.451185803781406,23.400817334943522,24.25159266982431,24.246118756654372,24.292080596768887,24.250860887481583,23.074705497408623,23.02857095196334
25,250.0,18.356268545390222,23.81802380868615,23.850398361002977,23.498859498218216,24.218764949168683,22.861364716876917,23.57550315351401,24.13539608027245,18.347795291574467,22.63220206938537,24.52540931994118,24.4886916161638,23.51596985451097,24.304568282838716,24.276206211909216,24.341830881786628,24.303898632313526,23.21271608107959,23.16976265099368
26,260.0,18.760547107327884,23.90024768497167,23.930327203470625,23.601968876864404,24.271739796387443,23.0097451148012,23.674863034718495,24.194838781801003,18.75235375286998,22.795353145511438,24.556205498007902,24.522055826202344,23.618874223285157,24.35172608784204,24.302971580415466,24.3861061700724,24.351110902770145,23.336254257731635,23.296180747628767
27,270.0,19.13148015825164,23.973864540078008,24.001879775938487,23.694599101079483,24.319141308388353,23.14308429165689,23.76390033236266,24.24800415790492,19.123573114062467,22.94217094316745,24.58371290709246,24.551863229449406,23.711182767915247,24.393882159672675,24.32688389645759,24.425676381345458,24.3933149895645,23.44723879978799,23.409778616429634
28,280.0,19.472285389968665,24.04002393179649,24.066176366354803,23.77810036024597,24.361718609155854,23.26331296941322,23.84398105293768,24.29573961080808,19.464666371962668,23.074719598592285,24.608381538212484,24.578599470413025,23.794282380225017,24.431715264775946,24.348332676675096,24.461181512547476,24.431190643369774,23.547286571533025,23.512203299555598
29,290.0,19.78585853503014,24.099691470494392,24.124157704502046,23.853615792415344,24.400100013499884,23.372067373108106,23.916255011855412,24.33875523087741,19.77852571536044,23.194754367520524,24.63058731207407,24.60267044987072,23.869343309192256,24.465793504429474,24.36764348367625,24.493156932428224,24.465306768733072,23.637766678941023,23.60485022886394
30,300.0,20.074799563217677,24.15368271857826,24.176618115924494,23.922117793049512,24.434815501014185,23.47074048656099,23.981695164525334,24.37764947156035,20.06774848144098,23.303774139020174,24.65064617933636,24.62441746290091,23.93735797084258,24.496595153462806,24.385090065940158,24.52205314493163,24.49614230140344,23.719843859242584,23.688907127454375
31,310.0,20.341439582580254,24.202690087200434,24.224231811957022,23.984437243292398,24.466314495048945,23.56052341823721,24.041128933715125,24.412929431760073,20.334663862335283,23.40306410661556,24.668825199079965,24.644129102855835,23.999172002082176,24.524525087573178,24.40090390425344,24.54825135374141,24.524102664628174,23.794513427566738,23.765389406796093
32,320.0,20.58786709834328,24.247304319972645,24.267573878073513,24.041287161132,24.494980026920828,23.642438945815393,24.09526331867583,24.445026993375222,20.581359007791722,23.493730580977953,24.685351310473006,24.662050693828785,24.05550925246656,24.549927828195823,24.41528177616278,24.572075811981623,24.549532836736322,23.862629567162625,23.83516884911956
33,330.0,20.815952850264384,24.288031762835352,24.307137137698906,24.093281937189804,24.52114009586487,23.71736884803079,24.144705141854498,24.474311748117664,20.809703737835537,23.576729508125776,24.70041832856464,24.678391818625165,24.106992010044895,24.57309797439133,24.42839179315255,24.593803690406368,24.572727800319484,23.924928345904032,23.898996963006425
34,340.0,21.02737282048863,24.3253083311343,24.343345785409866,24.14095305708588,24.54507683775394,23.78607627905569,24.18997746914321,24.501101419152757,21.021373451576856,23.652889927838043,24.7141925620513,24.693332367616552,24.154157458753613,24.594288599841416,24.440378251779478,24.61367301540547,24.5939409530062,23.982046533892795,23.957524092932772
35,350.0,21.223629242723106,24.359510871177864,24.37656647259334,24.184762013996487,24.567033969817704,23.84922416883131,24.231533000374977,24.525670314356315,21.21787005803347,23.72293334939557,24.72681735367949,24.707027430301522,24.197471139283543,24.613718054365112,24.451365556538455,24.631889094685068,24.613390919753424,24.034537061470722,24.011315128009137
36,360.0,21.40606959302391,24.390966453394714,24.407117371904892,24.225110962994652,24.587222870084837,23.9073904230577,24.269765047163858,24.548256222694356,21.400540905144215,23.787489820200022,24.738416772365618,24.71961127499451,24.23733801428474,24.631575505764037,24.46146141172592,24.648629749868775,24.6312671031933,24.082881776117024,24.06086247395351
37,370.0,21.57590363245275,24.419960013654137,24.43527562815215,24.26235155169498,24.605827568896256,23.961080534137363,24.30501657803164,24.569066071422622,21.570595773870338,23.84711130493676,24.749098632898445,24.73120060524265,24.274111608024015,24.648025480369824,24.470759433052365,24.664049601663965,24.647734231174468,24.127502017300746,24.106596812375322
38,380.0,21.73421862258095,24.446740668030152,24.461283514166936,24.296792271188103,24.62300886834577,24.01073808826716,24.3375877075419,24.588280590982876,21.72912205563575,23.90228286886135,24.75895697924102,24.74189723892053,24.308101590566487,24.6632116035402,24.47934129636541,24.678283598025264,24.662936102694758,24.168767420395575,24.1488960629055
39,390.0,21.88199285997125,24.471526956261055,24.485353540750882,24.32870460085037,24.63890775873423,24.056753555413994,24.367741925464486,24.60605818092075,21.877098257085226,23.953432061178134,24.768074137330597,24.75179032375091,24.33958009914728,24.67725969604599,24.48727851465045,24.691449933854344,24.676998688887252,24.207003276791742,24.188092879142243
40,400.0,22.020107684752027,24.494511215630016,24.507672718434215,24.358328165675267,24.65364826526888,24.09947167184007,24.395711301229078,24.622538128657464,22.01540598549596,24.000936817332715,24.77652242040469,24.76095817845557,24.36878702943466,24.690280350343798,24.49463391462125,24.70365247890316,24.69003271280647,24.24249671172559,24.224480943245137
41,410.0,22.14935811724909,24.515863245295325,24.528406126718174,24.38587508164987,24.66733983062915,24.139197664178358,24.421700850478114,24.637843301827317,22.144840567461685,24.045132137885634,24.784365552313712,24.76946982994244,24.395934482720527,24.70237108303062,24.501462869719287,24.714982806050685,24.702135805146963,24.27550188983609,24.25832027200656
42,420.0,22.27046226962051,24.535733389234622,24.547699916910137,24.411533630727032,24.680079317568563,24.176202516149793,24.445892213667552,24.65208240964849,22.26612044665493,24.086315753031933,24.791659860769936,24.77738630241368,24.42121051834479,24.71361814218477,24.5078143340995,24.72552189318003,24.713394313757323,24.306244417848102,24.289841706206055
43,430.0,22.38406966913188,24.554255140167676,24.565683847466875,24.435471380027742,24.69195269900762,24.21072744101694,24.46844676698702,24.665351910455122,22.379895496480337,24.124752943052435,24.798455281988364,24.784761703013952,24.444782331836727,24.724098030072792,24.51373171331803,24.735341557168322,24.72388482873652,24.334925081608237,24.319250722515616
