,temperature,A1--Cu--fcc a=4.8086,A4--C--dc a=8.9375,A4--C--dc a=11.5440,A5--beta-Sn a=5.1710,A5--beta-Sn a=9.7195,Ah--alpha-Po--sc a=3.4618,Ah--alpha-Po--sc a=5.0006,mp-43 a=10.5541,oqmd-1214760 a=4.9696,oqmd-1214849 a=10.7629,oqmd-686734 a=2.8554
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.13265584676293496,8.433062443640022,8.357517899222255,0.6039540249914278,0.12860810200160414,0.11784006755876893,1.5205013931780558,1.8151174803085324,0.6835260066375324,1.2397186124280137,0.6713239658380371
2,20.0,1.7994305774086736,9.630060932536901,8.919319580080595,4.069405966288368,0.6063688336619252,1.3937621302739298,2.9032576980704423,6.7241143803705095,4.992845338130771,5.367644114303029,4.959294801613601
3,30.0,5.7805951701692315,11.96515877756866,10.251051913613997,8.673728454780006,1.6186040289121995,4.6711895139973585,4.441128894671316,11.421783161287646,10.047909624043916,9.99714320531924,10.216250734628385
4,40.0,10.031682414063452,14.582279076450975,12.157494598879723,12.695820830251309,3.154184124507456,8.539207496877104,6.113731532207307,14.789473828256657,13.960312760176883,13.719497399794996,14.29868314002567
5,50.0,13.475246382488796,16.825301067080755,14.18174300445617,15.701186719486827,5.025291835726983,11.93470802931318,7.921866316474064,17.055452798398896,16.72578946185976,16.43901478021501,17.121304234168072
6,60.0,16.037012034604576,18.558552541157212,16.009871558239304,17.847864861345915,7.026478114993668,14.61150715609137,9.772014394799864,18.58586841165745,18.65654065571066,18.381086444710107,19.04265612739239
7,70.0,17.909112314222853,19.856779208566774,17.537709491220756,19.380043352076544,8.995231187616097,16.64963049969358,11.55051637280941,19.644033388858126,20.02172054065928,19.775168730077304,20.37231087868585
8,80.0,19.28646554715202,20.827738445888798,18.772721385909936,20.49054880595169,10.829416419905327,18.193798040528762,13.179426981602285,20.39634543251319,21.007374841515702,20.792119966749432,21.31630138142762
9,90.0,20.315549262900714,21.561479365151893,19.76003175535706,21.311904757676935,12.47993268365535,19.372480621275038,14.624219223010494,20.945917393846393,21.73529475223719,21.548621430907694,22.004500875268924
10,100.0,21.09824066409927,22.124104595066033,20.549344059760973,21.932147531604578,13.933884557618708,20.283369583945504,15.88106949844356,21.357456384240365,22.284725027896258,22.122637635328914,22.51880769097628
11,110.0,21.704166684064674,22.562292417118172,21.183831429220543,22.409797529692334,15.199021766880906,20.997154417223985,16.962849566808657,21.672512067522042,22.70784055610855,22.566424171681344,22.911821444151983
12,120.0,22.181114624434848,22.90878338745908,21.697964695549874,22.784286203941743,16.29289475084721,21.564319407757882,17.889432737538144,21.918456385562653,23.039637218012246,22.915474296152986,23.218139800063685
13,130.0,22.562304250006093,23.186688935690327,22.118347575612205,23.082670879468637,17.236377792854356,22.020996017804066,18.682189496686945,22.113782606230135,23.30407702793208,23.19431518649281,23.461088208085574
14,140.0,22.871199659847566,23.412518553696614,22.465261633710096,23.32388095799256,18.050225059842706,22.393274830971542,19.36128686473469,22.271285717064394,23.517908077518747,23.420209403884893,23.65676925382842
15,150.0,23.124653665984304,23.598232113674854,22.75414181299769,23.521413626555688,18.753463170210765,22.700220160533608,19.94459392293056,22.400014064053504,23.693068425023643,23.605528026698895,23.81654653880577
16,160.0,23.33497085588145,23.75262035539941,22.99677771354938,23.685067595447293,19.3628016396731,22.955942937600057,20.447418986351053,22.50649547456897,23.83822496030014,23.75929053902476,23.94860262927906
17,170.0,23.51127642834684,23.882237378818438,23.202232862232872,23.8220768172106,19.892564935436813,23.171024420227294,20.882635839055528,22.595525612909462,23.95977719515515,23.888179596723827,24.058938660029778
18,180.0,23.660437419147502,23.992036698808338,23.377529930269755,23.937865116586114,20.35486621344289,23.353500070280337,21.2609645275387,22.67068615941673,24.062524552612665,23.997220976779428,24.15202991820024
19,190.0,23.787692229260124,24.085810446376524,23.5281564265262,24.036557459191684,20.75987336738839,23.509546096379523,21.59129032381624,22.734692505722748,24.15011819041459,24.090246875685406,24.231264796967654
20,200.0,23.897087473998393,24.166496672804215,23.658437304730022,24.121332309479172,21.116092187214033,23.643963967638367,21.880967706636824,22.789631570147527,24.225372326928767,24.170216768458456,24.29924443041275
21,210.0,23.99178568678304,24.236397259047276,23.771810317754003,24.19466843918694,21.43063180915109,23.760526447092474,22.136088541101937,22.837127367130964,24.29048231463403,24.239443099800365,24.35799092062547
22,220.0,24.074285172539007,24.297334471305735,23.87103061646607,24.258520459364593,21.709438792742557,23.86222769774637,22.361709353485804,22.878458181464417,24.34717976025993,24.29975238169139,24.409094456313444
23,230.0,24.146579229099775,24.35076486350762,23.95832381731668,24.314445453394608,21.95749673083963,23.951466181999173,22.562039676053427,22.91464075684156,24.39684445820721,24.35260178076061,24.453818857701783
