,temperature,A15--Cr3Si a=8.9892,A15--Cr3Si a=10.9790,D0_3--BiF3 a=6.5377,oqmd-320323 a=6.0287
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.010231360931862117,0.2691778939488358,0.3784245213179274,0.11833511574660215
2,20.0,0.011855002287810687,0.5165380033694617,1.6810456238970346,0.9967276384305296
3,30.0,0.012804806372845633,0.6766136731977893,3.713108875942643,2.7118899582748326
4,40.0,0.013478708887495293,0.7930580556206972,6.1194989654581144,4.922270115590229
5,50.0,0.01400143005144904,0.8842779747801752,8.653883336859316,7.34770132676735
6,60.0,0.014428525055102417,0.9591784514170744,11.17246992866938,9.813343117140793
7,70.0,0.014789629079265005,1.0226841668336468,13.600470436300688,12.223760695280289
8,80.0,0.01510243179868179,1.0777919196867551,15.904656624296448,14.532710624152255
9,90.0,0.015378343460244255,1.1264572392202232,18.074729978630316,16.721666076223933
10,100.0,0.01562515492003103,1.1700254536286572,20.11215470098419,18.786827155083262
11,110.0,0.015848423088237057,1.209461126620599,22.023941508653774,20.73179765793292
12,120.0,0.016052250986962342,1.2454791201668745,23.81933912845175,22.563599649693693
13,130.0,0.01623975449932287,1.278623817640316,25.508136417515686,24.290555654843093
14,140.0,0.016413355652248454,1.309319275763394,27.099831096759686,25.921193156684105
15,150.0,0.01657497447079321,1.3379022170691892,28.603256573499266,27.46370287381267
16,160.0,0.016726158787779253,1.3646444502414095,30.026446628542303,28.92569450338613
17,170.0,0.016868174630811073,1.3897685354046225,31.37662018163172,30.314110157101922
18,180.0,0.0170020707346282,1.413458996072994,32.66022348066834,31.63521927049673
19,190.0,0.017128725587918184,1.4358705142529518,33.88299667583813,32.894653473923476
20,200.0,0.017248882398478764,1.4571340325042692,35.05004766485472,34.09745895202536
21,210.0,0.01736317551864104,1.4773613729344113,36.16592465938698,35.24815430852508
22,220.0,0.017472150717668937,1.4966487854143953,37.234683509876014,36.350787746295104
23,230.0,0.017576280944143315,1.5150797095660156,38.25994825431715,37.40899056565158
24,240.0,0.017675978731230065,1.532726950627184,39.24496461021083,38.42602572804611
25,250.0,0.017771606067900344,1.5496544123230431,40.1926467438227,39.40483116611633
26,260.0,0.017863482332959882,1.565918490702497,41.10561792159195,40.34805800116868
27,270.0,0.017951890730909876,1.581569205517028,41.986245736641365,41.25810405668421
28,280.0,0.018037083556797267,1.596651126277484,42.83667259847083,42.13714314508402
29,290.0,0.018119286536781715,1.611204136125264,43.6588421245862,42.98715061930591
30,300.0,0.01819870243255006,1.625264066441552,44.454522005797,43.80992565726559
31,310.0,0.018275514054496313,1.638863227577777,45.22532384586104,44.60711070638743
32,320.0,0.01834988679635668,1.6520308554608152,45.972720408202186,45.38020846851141
33,330.0,0.018421970779700276,1.6647934895795367,46.69806064066733,46.13059675850409
34,340.0,0.01849190267819225,1.6771752946246292,47.40258279481684,46.859541525925074
35,350.0,0.018559807277351,1.6891983355677584,48.08742590899547,47.56820828935628
36,360.0,0.018625798814527306,1.7008828140392356,48.75363988405172,48.25767219798358
37,370.0,0.018689982135250638,1.7122472723583848,49.402194346131274,48.928926904484996
38,380.0,0.018752453695337207,1.7233087703862047,50.03398646192303,49.5828924069953
39,390.0,0.018813302432806996,1.7340830394312068,50.64984784707242,50.22042199539362
40,400.0,0.018872610529393843,1.7445846166904553,51.25055068779894,50.84230841788633
41,410.0,0.018930454078011333,1.7548269631066045,51.83681317818053,51.44928936747604
42,420.0,0.0189869036697762,1.7648225670364732,52.40930436084941,52.0420523739358
43,430.0,0.019042024911949944,1.7745830357323908,52.96864844630999,52.621239175014665
44,440.0,0.019095878886330072,1.7841191763159316,53.51542867555798,53.187449630489326
45,450.0,0.01914852255612307,1.7934410676596584,54.050190781709865,53.741245234029584
46,460.0,0.01920000912809451,1.802558124374889,54.5734460987391,54.28315227049728
47,470.0,0.01925038837576885,1.8114791539233162,55.08567435896256,54.813664659994686
48,480.0,0.019299706928600176,1.8202124077204471,55.58732621538002,55.333246524585824
49,490.0,0.019348008531324894,1.8287656269736494,56.078825520280844,55.84233450899802
50,500.0,0.019395334277111532,1.8371460838925786,56.560571387475655,56.34133988265241
51,510.0,0.01944172281762162,1.8453606188215566,57.03294006203813,56.830650446915605
52,520.0,0.019487210552672322,1.8534156737686047,57.4962866184863,57.310632268572675
53,530.0,0.01953183180183243,1.8613173227428261,57.9509465057414,57.78163125791741
54,540.0,0.019575618959978516,1.8690712992578296,58.39723695497894,58.24397460769376
55,550.0,0.01961860263857729,1.8766830213129946,58.83545826459853,58.697972107176
56,560.0,0.019660811794237665,1.8841576141251906,59.26589497480126,59.143917344040055
57,570.0,0.019702273845884702,1.8914999308496336,59.68881694291108,59.58208880519285
58,580.0,0.019743014781742847,1.8987145714996676,60.10448032920106,60.012750886506886
59,590.0,0.01978305925717397,1.9058059002501035,60.51312850198298,60.43615482025173
60,600.0,0.019822430684292465,1.9127780612870162,60.91499286968479,60.85253952809179
61,610.0,0.019861151314173098,1.919634993348132,61.31029364681572,61.262132406620466
62,620.0,0.019899242312374384,1.9263804430814788,61.6992405599973,61.66515005170237
63,630.0,0.019936723828419278,1.9330179773356946,62.08203349953376,62.061798927203704
64,640.0,0.019973615059804235,1.9395509944829261,62.45886312148992,62.452275983107185
65,650.0,0.020009934311045693,1.945982734864256,62.82991140464761,62.836769227527355
66,660.0,0.0200456990482187,1.952316290437994,63.19535216636134,63.21545825664189
67,670.0,0.02008092594939436,1.9585546137027912,63.55535154082438,63.588514746191805
68,680.0,0.020115630951340745,1.9647005259599255,63.910068423022636,63.95610290780434
69,690.0,0.02014982929281463,1.9707567249727058,64.25965488123542,64.3183799131391
70,700.0,0.02018353555473839,1.9767257920749681,64.60425654070096,64.67549628846399
71,710.0,0.020216763697527125,1.9826101987755664,64.94401294085894,65.02759628214828
72,720.0,0.020249527095805277,1.9884123129011197,65.27905786826591,65.37481820721972
73,730.0,0.020281838570728752,1.9941344043152454,65.60951966717101,65.71729476099668
74,740.0,0.02031371042010803,1.9997786502487933,65.9355215294966,66.05515332359226
75,750.0,0.02034515444650943,2.0053471402724656,66.25718176585009,66.38851623694691
76,760.0,0.02037618198349516,2.010841880940173,66.57461405901493,66.71750106586998
77,770.0,0.020406803920148226,2.0162648001289765,66.88792770126803,67.04222084248556
78,780.0,0.020437030724014895,2.0216177510991087,67.19722781672839,67.36278429528696
79,790.0,0.02046687246258579,2.0269025162954266,67.5026155698883,67.679296063984
80,800.0,0.020496338823425816,2.03212081090986,67.80418836126866,67.9918569011517
81,810.0,0.02052543913305372,2.0372742862225834,68.10204001121959,68.30056386165975
82,820.0,0.020554182374663263,2.0423645327383078,68.39626093265832,68.60551048073674
83,830.0,0.020582577204770344,2.047393083132499,68.68693829354761,68.90678694150402
84,840.0,0.020610631968863202,2.0523614150211964,68.97415616986103,69.20448023265965
85,850.0,0.02063835471612644,2.057270953567001,69.25799568961824,69.49867429707956
86,860.0,0.020665753213304095,2.0621230739326646,69.53853516871399,69.78945017186629
87,870.0,0.020692834957761103,2.0669191035928915,69.81585023899794,70.07688612049307
88,880.0,0.02071960718979856,2.0716603245140632,70.09001396918667,70.36105775753191
89,890.0,0.020746076904272978,2.0763479752108167,70.36109697905027,70.64203816648421
90,900.0,0.02077225086156651,2.080983252687773,70.6291675473396,70.91989801114148
91,910.0,0.020798135597950972,2.085567314273983,70.89429171384482,71.19470564091114
92,920.0,0.02082373743538551,2.0901012793571625,71.15653337595455,71.46652719049484
93,930.0,0.020849062490784668,2.0945862310241936,71.41595438011895,71.7354266742683
94,940.0,0.02087411668479074,2.0990232176139,71.67261460843599,72.00146607570213
95,950.0,0.020898905750081995,2.1034132541877044,71.92657206078418,72.26470543213632
96,960.0,0.0209234352392459,2.107757323923262,72.17788293268792,72.52520291518702
97,970.0,0.02094771053224435,2.1120563794359306,72.42660168920875,72.78301490704533
98,980.0,0.02097173684349606,2.116311344032462,72.67278113511327,73.03819607294328
99,990.0,0.020995519228599425,2.120523112901064,72.91647248152331,73.29079942998439
100,1000.0,0.021019062590717532,2.1246925542416752,73.15772540925148,73.54087641256602
