,temperature,A1--Cu--fcc a=6.0902,A1--Cu--fcc a=6.6914,A1--Cu--fcc a=7.6755,A15--beta-W a=4.9955,A15--beta-W a=9.2488,A2--W--bcc a=3.1491,A2--W--bcc a=5.4435,A2--W--bcc a=6.2684,A3--Mg--hcp a=4.3064,A4--C--dc a=4.1308,A4--C--dc a=10.9320,A4--C--dc a=12.5393,A5--beta-Sn a=8.9307,A5--beta-Sn a=10.5140,A7--alpha-As a=9.2214,Ah--alpha-Po--sc a=4.7332,Ah--alpha-Po--sc a=5.4291,mp-1190217 a=7.7139,oqmd-1214811 a=9.7252
0,0.0,55.85462043611064,81.48424252157082,112.94858381620391,15.62857139813398,98.6957896930833,15.672794751898682,81.50073501858917,122.40616506091663,55.85336898538726,8.74995555736425,183.11990127809528,245.91105772123774,91.86607515488774,149.77666848681625,187.34088340564492,117.77563634805851,159.76241009712712,17.218168700902282,15.89632157880568
1,10.0,55.85464922004714,81.48421734905133,112.94984294238938,15.628659952026052,98.69615902390345,15.672794369784642,81.50117130027672,122.40595341583098,55.85339883462044,8.749969657303515,182.32597904564847,245.9340463200363,91.86628728340746,149.77588444788222,187.39087278271714,117.71777237171278,159.76205918012306,17.21818592702548,15.896374718214382
2,20.0,55.85530513499016,81.48134529060363,112.95395793999336,15.629216905125903,98.69846800905641,15.672802094597744,81.50431434595457,122.4044361709827,55.853980771870965,8.749920899519887,180.61547833783095,246.05220205171784,91.86884353574993,149.77798280298072,187.60584842426968,117.48048724215792,159.76355408473702,17.21834969060793,15.89666051466894
3,30.0,55.85744644991802,81.46635516208902,112.95925196109432,15.630367103079568,98.70531483037907,15.672865725198385,81.51116338260073,122.40067745943071,55.85591842993531,8.749986636133816,178.86140747734967,246.2440385546244,91.87495150233696,149.78378992536227,187.9353244177119,117.07363466781706,159.76853183404396,17.2188802732894,15.897334297834089
4,40.0,55.861459043309985,81.42979256311962,112.96349298196078,15.63205383043081,98.71797427039392,15.673117957840207,81.5210324521569,122.39442547508179,55.859594794483186,8.749955064157826,177.34655490144738,246.48098920049918,91.88418698826048,149.79143898061923,188.33635360309378,116.5379463462649,159.77443101118428,17.219930005358776,15.89847776649919
5,50.0,55.86732511865144,81.36690069522179,112.96605946925432,15.634174987765759,98.73651587463151,15.673700715395748,81.53277142105587,122.38663688357592,55.865022710924876,8.749728917836693,176.1319481466832,246.74929764189068,91.89603668752324,149.7996847163156,188.7865866311332,115.92548919688484,159.78100384858027,17.22152821174445,15.900089308786207
6,60.0,55.874838676989434,81.27540380334167,112.96682969738305,15.636621179280013,98.76045092778674,15.674686959824285,81.54530009699602,122.37853155731366,55.872023281366666,8.749317317929872,175.18936465523197,247.0417846456496,91.91011067993227,149.80840624690032,189.27219744329045,115.27857157379144,159.78753349761368,17.22363051405747,15.902122850461868
7,70.0,55.88373876173099,81.15498263459743,112.96595739815612,15.6392932542472,98.78927360334609,15.67608376225553,81.5577813801005,122.37106767485689,55.88035241046161,8.74849651592665,174.46338880933678,247.3535712141757,91.92614579439609,149.81762256943122,189.7834342548823,114.6293174202618,159.79416004934458,17.226162813565683,15.904516353020147
8,80.0,55.893769487678156,81.00782480065463,112.96361894482146,15.642108868862334,98.8224328470859,15.677861361356054,81.5696254175188,122.36487366954327,55.88976520916387,8.747724290473162,173.9006313484338,247.68134004140163,91.94393038683369,149.82755746793322,190.31263112537073,113.99773827806354,159.80147282550487,17.229048994475363,15.907207517373067
9,90.0,55.904708325149926,80.83812584086442,112.96007013474845,15.645002645408722,98.85923495324796,15.679975683799437,81.5804461449744,122.36031565988878,55.90004422110059,8.746616228636931,173.45711266296956,248.02232251492742,91.96325966959988,149.83811616058557,190.8533330678664,113.39532100334807,159.80916073644016,17.232219571531353,15.910140148875815
10,100.0,55.9163769940584,80.64906380988917,112.95545752157393,15.647923861229412,98.89923440725175,15.682380820467513,81.59000274996237,122.35758212944278,55.91101375757546,8.745186240312453,173.09978565577225,248.37424837186086,91.9839873646515,149.84957424727233,191.40004305706444,112.82735578843906,159.81754202995418,17.235616644633968,15.913267528533451
11,110.0,55.928637457011526,80.443806045806,112.94984378390932,15.650834325793333,98.94196159496236,15.68503446609133,81.59816082658045,122.35674318996021,55.9225377625035,8.743636159299742,172.80458249964394,248.73521417070793,92.005938605711,149.86189170002302,191.94832470240377,112.2954800314522,159.82672755093463,17.239192718552857,15.916551123073262
12,120.0,55.94139355952757,80.22598481971785,112.94342098939883,15.653705792893511,98.9869657919552,15.687899932444251,81.60485648649903,122.3577957881959,55.93451962916434,8.741770886386119,172.55435271943065,249.10346643255525,92.02897126820619,149.87507348280496,192.49445542268558,111.7986215565948,159.83660334947717,17.242909537011446,15.919958947035413
13,130.0,55.95446821108723,79.99912402368777,112.93619831093199,15.656517540546407,99.03382369399081,15.690946260010703,81.61007483973682,122.36068482522887,55.94689582319153,8.739691046429751,172.33720302462137,249.47769292647223,92.05294653298562,149.88887893937186,193.03493403252045,111.3348506931778,159.84712912002078,17.24673667952647,15.923466272311877
14,140.0,55.968039359819684,79.7659446295959,112.92839058231574,15.65925382461605,99.08228088189473,15.69414759445053,81.61383504664259,122.36533811412191,55.95950622955713,8.737469044754103,172.14359530830328,249.8563007415657,92.07773577982859,149.90375085785345,193.5667891318746,110.90165796256164,159.85836150946457,17.25065011584459,15.92705238085977
15,150.0,55.98199607020553,79.52852489468852,112.91987164143285,15.661904568542072,99.13196242159101,15.697482589929834,81.61617148214316,122.371654837335,55.9725691619716,8.73509840341891,171.966682603309,250.23817052041173,92.10322526023204,149.91932069985106,194.0882402431924,110.49653916060664,159.87060433886822,17.254629415171355,15.930700971622464
16,160.0,55.996345609377265,79.28915906886803,112.91083549022251,15.664461928572702,99.18261208182062,15.70093364254469,81.61713989035495,122.37953213273894,55.98598365582505,8.732662543103716,171.806890882415,250.6220185169771,92.12930185882638,149.93568672440554,194.5980156336514,110.1170342346605,159.8834361637725,17.25865922617069,15.934398745987764
17,170.0,56.01111120728138,79.04959024876761,112.9012164203375,15.666921390424191,99.23394165943928,15.704486101630588,81.61680283893308,122.3888615597713,55.99976253106263,8.729793843043401,171.65629717441263,251.00710739068714,92.15581317479754,149.95290572838957,195.09373282808914,109.76081453635953,159.89713482837192,17.262726721110543,15.93813518878378
18,180.0,56.0263139406328,78.81117842563457,112.89111512075594,15.669278922785251,99.28576464936461,15.70812785566913,81.61522595825147,122.39953829060022,56.013945534701456,8.72714470266579,171.51388190294062,251.3924139317199,92.18275004726267,149.97090854254094,195.57438079089908,109.42579480990138,159.9113379285779,17.26682172096597,15.94190013149696
19,190.0,56.042117468297974,78.5753045498202,112.88053068560146,15.671533468655412,99.33785693391167,15.711848736783116,81.61247886635647,122.41145486104675,56.02864554254812,8.724173651894448,171.3783964606965,251.77711190150092,92.20993969393025,149.98974860158793,196.04059950897027,109.11018237179096,159.92634682320474,17.270934885182022,15.945687731031175
20,200.0,56.05832142580523,78.34279648797346,112.86948434766717,15.673683836149616,99.39008044436147,15.7156403166572,81.60863045636877,122.42450863330654,56.043703619318364,8.720983144005158,171.2484762985839,252.16088047777302,92.23739203711943,150.0091516953892,196.49062857312964,108.81234610047423,159.94212273958243,17.275059240862785,15.949490058925868
21,210.0,56.0753245597121,78.1144133158206,112.85800337250745,15.675732394315775,99.44223702864203,15.719495381353386,81.6037522696354,122.4386091399905,56.059489484536975,8.719167842614409,171.12344327886834,252.54242464454526,92.26492543618366,150.02940245279416,196.9241832235573,108.53075859947951,159.9585680800062,17.279189183984343,15.953303378625822
