key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
616399bc-bdea-4d09-b9a5-4d3c3246e083,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-4.9965788605720824,-4.9965788605720824,6.234955049583962,6.234955049583962,6.234955049583962,90.0,90.0,90.0
1e160507-185c-4579-bbc4-35edfad33cfb,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-4.9965788605473325,-4.9965788605473325,6.2349550498332915,6.2349550498332915,6.2349550498332915,90.0,90.0,90.0
757b1eef-2557-40f2-bec5-55dbbf3aa1f4,oqmd-1233863,oqmd-1233863,box,False,-4.453084162636332,-4.453084162636332,5.959733579480051,5.959733579480051,3.82591885503441,90.0,90.0,90.0
bf045b59-a8ca-4dbe-adbc-fbc7e049e6da,oqmd-1240542,oqmd-1240542,static,False,-3.7404310968739165,-3.7404310968739165,11.24906357834128,11.24906357834128,11.24906357834128,90.0,90.0,90.0
5569ebeb-dd45-4c75-8141-0f29b4bf4055,oqmd-1240542,oqmd-1240542,box,False,-3.7404310968447083,-3.7404310968447083,11.249063576478369,11.249063576478369,11.249063576478369,90.0,90.0,90.0
0c2aa63f-319d-459a-849b-1809202e2465,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.29831977490088324,-0.29831977490088324,11.194924995936338,11.194924995936338,11.194924995936338,90.0,90.0,90.0
6d94f713-43d5-4fa9-9caa-812d7b4b1e6d,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-0.29831977490088324,-0.29831977490088324,11.194924995936338,11.194924995936338,11.194924995936338,90.0,90.0,90.0
20b0b74a-5f94-4542-91a6-ea5945c981ec,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.29831977490074996,-0.29831977490074996,11.194924995936328,11.194924995936328,11.194924995936328,90.0,90.0,90.0
02846467-1663-4bf3-8693-27affdbff94a,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.0500014706272975,-0.0500014706272975,12.701643068038493,12.701643068038493,12.701643068038493,90.0,90.0,90.0
9ea64616-668e-4e3d-aca7-00442e12e080,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-0.0500014706272975,-0.0500014706272975,12.701643068038491,12.701643068038491,12.701643068038491,90.0,90.0,90.0
16827d14-f144-41e8-82f4-49f2d17444b9,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.050001470627208326,-0.050001470627208326,12.701643069285907,12.701643069285907,12.701643069285907,90.0,90.0,90.0
