,temperature,A15--Cr3Si a=5.4305,A15--Cr3Si a=8.0701
0,0.0,158.14029875915173,1410.2377461610333
1,10.0,158.12895547664021,1410.318815851107
2,20.0,158.0634314339601,1410.3239970890343
3,30.0,157.9386094390866,1410.3289672943224
4,40.0,157.7841585720192,1410.372129048476
5,50.0,157.62313688009024,1410.3208141259163
6,60.0,157.46927202936592,1410.2790835993528
7,70.0,157.32893856855614,1410.2190648636256
8,80.0,157.20310363172024,1410.1689499718154
9,90.0,157.09471800483877,1410.3628714641757
10,100.0,157.00183664272404,1410.0295096276159
11,110.0,156.92422504242683,1409.962554615724
12,120.0,156.861410424209,1409.8800705979554
13,130.0,156.81257720036353,1409.711714197829
14,140.0,156.77670339850724,1409.7861186656285
15,150.0,156.75338961119226,1409.51519708388
16,160.0,156.74182336926302,1409.48635836322
17,170.0,156.7415054367928,1409.3104988417597
18,180.0,156.751942775005,1409.0647180625635
19,190.0,156.77255346218087,1409.08849219494
20,200.0,156.80309561991083,1408.8912192877024
21,210.0,156.84300341689584,1408.7848431372058
22,220.0,156.8921424727137,1408.6407617357625
23,230.0,156.9500536861231,1408.5714409967259
24,240.0,157.01645829767816,1408.3629935207787
25,250.0,157.09116561607087,1408.2178728027634
26,260.0,157.17384646565193,1408.0131377846687
27,270.0,157.2643360382679,1407.8905507118805
28,280.0,157.36238745454713,1407.7964796721867
29,290.0,157.46783179653826,1407.5820633189223
30,300.0,157.58048224300347,1407.294419309788
31,310.0,157.7001798299084,1407.2132133834423
32,320.0,157.8267760694404,1407.1184451424651
33,330.0,157.96013213477812,1407.0213555481425
34,340.0,158.10008021550473,1406.9146133873267
35,350.0,158.24652795672034,1406.849827086507
36,360.0,158.39933399676903,1406.0189560049807
37,370.0,158.55840911315843,1406.3704253516942
38,380.0,158.7236255008492,1406.224633028065
39,390.0,158.89490155225022,1406.0790489713534
40,400.0,159.07213531918805,1405.9545464785888
41,410.0,159.25522993775607,1405.6867577796515
42,420.0,159.44413308682965,1405.50257967467
43,430.0,159.63871270548185,1405.5121195585664
44,440.0,159.83891262154546,1405.4017770927205
45,450.0,160.04471290444087,1405.116620563789
46,460.0,160.2559302612683,1405.1198135121967
47,470.0,160.4726086380601,1404.9502801579024
48,480.0,160.69463339878354,1404.6529843828923
49,490.0,160.92193287483963,1404.65321302504
50,500.0,161.1544828100963,1404.462629838647
51,510.0,161.39217788775213,1404.3998371607433
52,520.0,161.6350240930508,1404.369396816556
53,530.0,161.88291672929097,1404.1105155567077
54,540.0,162.13583715109758,1403.9560077946167
55,550.0,162.39370149609016,1403.734873482051
56,560.0,162.65650079818542,1403.5405047428605
57,570.0,162.92415226551307,1403.3916430531833
58,580.0,163.19665038521222,1403.379982735545
59,590.0,163.47393779633995,1403.4015729232287
60,600.0,163.75595319942386,1403.0289380973327
61,610.0,164.04269763082021,1403.086769191101
62,620.0,164.33408244427048,1403.0445734003974
63,630.0,164.6300914456964,1402.938163377603
64,640.0,164.93066477335276,1402.7692804139824
65,650.0,165.23582384924399,1402.5223944157885
66,660.0,165.54547321857143,1402.532748049874
67,670.0,165.8596307868584,1402.2331849777167
68,680.0,166.17817445684702,1401.9186183442926
69,690.0,166.50114904093778,1402.0516623944122
70,700.0,166.82850268499476,1401.3319999475882
71,710.0,167.16021146752368,1401.7502465783714
72,720.0,167.49622975226234,1401.8309559192137
73,730.0,167.83656395397594,1401.7124821885855
74,740.0,168.18108830860592,1401.6684150704764
75,750.0,168.52985612390833,1400.7595225571552
76,760.0,168.88280950932148,1401.4857827910776
77,770.0,169.23993474011806,1400.656984451236
78,780.0,169.60120801543832,1401.313176152245
79,790.0,169.96655480313407,1401.0487090940674
80,800.0,170.33601352527563,1401.034290699437
81,810.0,170.7095216656165,1400.8374706780464
82,820.0,171.08706647936842,1400.528799418461
83,830.0,171.46857054357838,1400.8281707765584
84,840.0,171.85406869010026,1400.6620333751532
85,850.0,172.2435241977743,1400.5577000223125
86,860.0,172.6368743136435,1400.0075525207317
87,870.0,173.03417040855825,1400.6983154879495
88,880.0,173.43529531105298,1400.3804541244406
89,890.0,173.84031473903778,1400.0352590237944
90,900.0,174.249126103149,1400.1131918492579
91,910.0,174.6617655639878,1400.1588704691937
92,920.0,175.07811732338152,1399.6841196035027
93,930.0,175.49828875079513,1399.4389738082168
94,940.0,175.92217443600816,1400.2269073611317
95,950.0,176.34976971302706,1399.89659104929
96,960.0,176.78102756583147,1399.9388172506017
97,970.0,177.21597137561696,1399.7594958829454
98,980.0,177.65457776089207,1399.3724947443432
99,990.0,178.0967662282843,1397.6806521835877
100,1000.0,,
