,temperature,A1--Cu--fcc a=6.0902,A1--Cu--fcc a=6.6914,A1--Cu--fcc a=7.6755,A15--beta-W a=4.9955,A15--beta-W a=9.2488,A2--W--bcc a=3.1491,A2--W--bcc a=5.4435,A2--W--bcc a=6.2684,A3--Mg--hcp a=4.3064,A4--C--dc a=4.1308,A4--C--dc a=10.9320,A4--C--dc a=12.5393,A5--beta-Sn a=8.9307,A5--beta-Sn a=10.5140,A7--alpha-As a=9.2214,Ah--alpha-Po--sc a=4.7332,Ah--alpha-Po--sc a=5.4291,mp-1190217 a=7.7139,oqmd-1214811 a=9.7252
0,0.0,-65.64170842234175,6.7875431954965695,38.263292122088075,207.20884241085793,18.962163834796396,300.0639737182083,45.74544872647794,17.991191100643707,-65.6563046220072,218.94994120712238,0.7350967519166322,6.893076759162195,28.906322140779796,16.251417188945478,5.6522728090479815,1.8974389379134806,15.233801715548088,260.506657833746,256.3986579952992
1,10.0,-65.64293336758959,6.78770024472678,38.25387552465739,207.2058900479006,18.959814308063905,300.0636770022272,45.74227295960587,17.989343541497828,-65.6577990313878,218.94745768299592,0.822936448068205,6.909153068488208,28.905650829203125,16.253395536641296,5.684212022954932,1.9230358714821536,15.236241896367213,260.50255909792594,256.3955815558232
2,20.0,-65.66421665940786,6.793228247306513,38.21095264418577,207.22136837717284,18.95030985967006,300.06027092845846,45.72840052485013,17.979754964703883,-65.68031509947046,218.93814931870483,1.0702446198394826,6.934502859018824,28.90582943344121,16.250185046697514,5.734422792655142,2.0256121589875287,15.232634638246617,260.47723929500535,256.3800113996215
3,30.0,-65.73488046849124,6.822369155397134,38.13102272046144,207.27594412771646,18.94188177576451,300.0305650228435,45.707676656571174,17.96234320566813,-65.75355744813156,218.8954301145707,1.4342587538966824,6.951903755609958,28.91301769953036,16.23093417130449,5.781862109388951,2.206626354657279,15.213507749497408,260.427943447662,256.3583038813067
4,40.0,-65.86286441280458,6.89159979378346,38.01943913105632,207.38112999557902,18.944680356399125,299.93570310778114,45.6909683206914,17.94276870338935,-65.88570867197268,218.8229411147024,1.8932115016845723,6.962415219396717,28.935517231833167,16.197183104366925,5.8299791632562865,2.4635717756069218,15.180734945260745,260.3657871655704,256.34495914595783
5,50.0,-66.04311305920147,7.006911090855387,37.884340575055816,207.54699456653015,18.964309321704953,299.75777349377023,45.68958075839428,17.92720170797331,-66.07159578097685,218.72720355913563,2.4234479642724707,6.969811965462937,28.98058882486622,16.153916015646633,5.884492497140227,2.7890849673186326,15.138944047434483,260.3043215714997,256.35200484351003
6,60.0,-66.26623061808566,7.172073795344474,37.73302082726545,207.77930889290676,19.003056180076488,299.50100114454386,45.711695617779945,17.919917222915725,-66.30156658419291,218.61125365104357,3.001507260476802,6.9771457627896885,29.052951515716025,16.10525183911054,5.949843216632892,3.1762714944715094,15.092115849103232,260.2553814389401,256.3870574576681
7,70.0,-66.52208888518823,7.390184483640645,37.570910357162305,208.07998350534916,19.06141084345258,299.17837408549116,45.762111608995205,17.923260808606855,-66.56523445129629,218.501235948671,3.608789037261914,6.986500087861105,29.155012905708755,16.053996271338022,6.029046388240471,3.6167106479122872,15.042891739369068,260.2276133894653,256.45420928660036
8,80.0,-66.80126008779378,7.660856083387185,37.40178828239098,208.44832424191398,19.139073620185485,298.80366439056985,45.8431060258861,17.93824371750671,-66.85296511410844,218.3649576927344,4.230870837550594,6.999262898465932,29.28757854714896,16.001891685589907,6.124084943931873,4.1027699565967914,14.992867844545437,260.2266891060857,256.55517749613574
9,90.0,-67.09557889750324,7.979507178087207,37.22820522288144,208.8820930928615,19.235442926902383,298.3886182813186,45.95533937624519,17.965071577725883,-67.15642224011921,218.24382439129425,4.858651746221853,7.016371395961401,29.450475043816525,15.950045236625492,6.236223236681129,4.627095125045274,14.94311443846912,260.2559033549791,256.6901894713601
10,100.0,-67.39828952207598,8.345792880752924,37.05192270916816,209.37824256342498,19.34974948664571,297.9424931565004,46.09848282466391,18.00348863916589,-67.46871696079856,218.14143211394185,5.485308401300417,7.038471047998484,29.642986253331806,15.899094095763555,6.366212258312669,5.1833025712225975,14.894223097135797,260.3169589417211,256.8586422445812
11,110.0,-67.70394420621187,8.760014032506373,36.87416156487341,209.93340716312724,19.481224870072257,297.4723644600262,46.27165986035729,18.052991326945136,-67.7843000729908,218.04693232310794,6.107138607329786,7.066016106237628,29.864112550341837,15.84943547319379,6.514460300618761,5.765323995837113,14.846560899517545,260.4104880050195,257.05947589177515
12,120.0,-68.00828427676716,9.220344042329677,36.69573360950653,210.5441825631674,19.62913263009026,296.9835984892241,46.47369471998301,18.11294856726353,-68.0988217891615,217.98160453969837,6.7217427619126795,7.09932337036087,30.11273589340964,15.801322527903611,6.681141236274005,6.369354058444328,14.800362389301782,260.5364549917718,257.291404205542
13,130.0,-68.30730051395977,9.723917223735137,36.51725062449096,211.20727212920582,19.79278174304939,296.4802717987622,46.703276821780065,18.18267984700235,-68.40892788592025,217.94127349851615,7.328330542975787,7.138632338096446,30.387707722180615,15.754898411148764,6.866192294369284,6.991797609886605,14.755760454670552,260.6944288558564,257.553117665637
14,140.0,-68.59989404127798,10.269771116210046,36.339066917751,211.91953942760333,19.971516698447086,295.96549950903767,46.959060090339214,18.26148264713594,-68.71131221731709,217.9223909990552,7.92416302446724,7.184081089028606,30.68789980328035,15.710188850279376,7.069371286800591,7.630663192073636,14.712801855438308,260.88375722226203,257.84329795837465
15,150.0,-68.8835969615586,10.858938816099139,36.16155063361507,212.67810033178688,20.164749245410327,295.4416900631096,47.239687453796954,18.348674750247017,-69.00554894775468,217.92833801221948,8.509016441978655,7.235778870989156,31.012232125892332,15.667243109866874,7.290476779490614,8.283737800362724,14.671473621664664,261.1036046270519,258.1607069150478
16,160.0,-69.15710677524689,11.48947195643315,35.9848506190627,213.48026691156693,20.37192693069479,294.9107260713441,47.54387579190896,18.443592313775486,-69.28960834105322,217.95262135823896,9.089270673680595,7.2937640592763655,31.359681990229593,15.62605004091353,7.5293268652196375,8.949881439002016,14.631813208324829,261.35313299722134,258.5041799181193
17,170.0,-69.41953624598538,12.160648261470236,35.809161233281294,214.3235810295722,20.592539412597414,294.37408909251815,47.8703967149831,18.545603456306228,-69.5625042418833,218.03557878838797,9.658492491343804,7.35809438110975,31.72927660092195,15.586575338875278,7.785233665066689,9.627707864839204,14.59377013948503,261.6314642585908,258.8726541905026
18,180.0,-69.67024034026294,12.87267742200651,35.63456267190997,215.20574033157982,20.82611000063956,293.83296510831616,48.218083901668294,18.65410785630177,-69.82366467998821,218.11211822701065,10.218778230253449,7.428758115930738,32.12014288073499,15.54878191851919,8.057698904311048,10.316769069993002,14.557330246040227,261.93774281553567,259.2650902621238
19,190.0,-69.90959361287756,13.623077957719312,35.46113449041654,216.12467896620998,21.07219307991675,293.28830568718655,48.585849276124904,18.768542899746937,-70.07313157997136,218.23989069405388,10.771251267089111,7.505734894066527,32.53142023884271,15.512625184045046,8.346829095395048,11.017016896316164,14.52243359352771,262.2710838052165,259.6806324032572
20,200.0,-70.13602837759672,14.412417614889655,35.288938957451,217.078445068335,21.33037383992805,292.7408915486941,48.972670915421695,18.88837953576247,-70.30956457084423,218.40836700932752,11.316178930110183,7.589069929333352,32.962359174434106,15.478078199793535,8.651612869788222,11.728190342278717,14.489032491748485,262.6306732704354,260.11837302505705
21,210.0,-70.3515341856733,15.240196710600786,35.11800583094714,218.06535110396803,21.600255295985473,292.19135631742813,49.37760817869567,19.013116496978583,-70.5347237370304,218.44043093961534,11.854425983386847,7.678603404973934,33.41217950096408,15.445062677579486,8.971470322262128,12.449906190485983,14.457086515908497,263.0157437902603,260.57759216950717
22,220.0,-70.55573272632633,16.105952788556525,34.94833896496362,219.0836566334979,21.88146491654322,291.6402321318539,49.799765626906414,19.142292799181973,-70.74819803996672,218.7420946079894,12.386817121164848,7.774329082777536,33.88023521623373,15.413542027703063,9.306803550622135,13.18194311515324,14.426545139479245,263.425535829988,261.05754310371896
23,230.0,-70.74912859301065,17.00852972391733,34.77999339198729,220.13186161053747,22.173649755168388,291.08796119676276,50.23832727076882,19.275468680793615,-70.95039768107952,218.98987603753363,12.91318733053603,7.876033767452873,34.36593731311139,15.383467054280757,9.65577954618192,13.92492343688251,14.397370737094569,263.8593219809433,261.5575756325648
24,240.0,-70.93149241780547,17.949124037867353,34.61292988900666,221.20860841950085,22.476474521570122,290.5349152188485,50.69252446452909,19.412238916834355,-71.14106718958888,219.22423973798237,13.434390813129838,7.983845688219656,34.868795966519336,15.354771358645074,10.019671244077346,14.678675452220789,14.369499152051604,264.31644647373975,262.07706281991875
25,250.0,-71.10523247661764,18.92639679877949,34.44718578426012,222.31257151330374,22.789614994807582,289.9814111409492,51.16163489925888,19.552222214521073,-71.32238463559356,219.51452970432206,13.950966150127005,8.097750990901353,35.388643144224574,15.327413187947567,10.39646985385215,15.443289238895035,14.34288393235617,264.7962504405782,262.61542809832775
