,temperature,C1--CaF2--fluorite a=12.7182,oqmd-1240541 a=11.2905
0,0.0,0.0,0.0
1,10.0,1.8162475866259076,2.7885526967933267
2,20.0,3.990023252027385,7.463439781675334
3,30.0,6.861028683521267,10.8455480406438
4,40.0,9.505894392477368,13.266193161003347
5,50.0,11.737828439072173,15.237047056667253
6,60.0,13.6199260025596,16.943736426664575
7,70.0,15.202202588134096,18.44100663893431
8,80.0,16.522751446831652,19.749080363171796
9,90.0,17.61722652054719,20.89564230472046
10,100.0,18.523848610093935,21.91388650040733
11,110.0,19.276417656918394,23.380249014079588
12,120.0,19.902021880909828,22.187001263760123
13,130.0,20.43066268144512,24.86454433379842
14,140.0,20.872821308257407,24.89274582332238
15,150.0,21.247115113752784,25.27178783246772
16,160.0,21.574634053894997,25.853680003282253
17,170.0,21.86221788492687,26.246768447373537
18,180.0,22.0840277383849,26.486370963232282
19,190.0,22.314464879421163,26.86651679546513
20,200.0,22.49108508517862,27.11449796753852
21,210.0,22.683112539999808,27.345517108764724
22,220.0,22.79952362660395,27.549552276952234
23,230.0,22.95108206008244,27.698319970517566
24,240.0,23.057867247936738,27.83572608815273
25,250.0,23.22527878274978,27.94928017289996
26,260.0,23.253134524168473,28.02861467377598
27,270.0,23.390437878202153,28.110634605759902
28,280.0,23.458435924280185,28.15298137088871
29,290.0,23.552931385483024,28.180590378957273
30,300.0,23.648993660563033,28.214868152905222
31,310.0,23.66989122987843,28.219509357749644
32,320.0,23.845686695943552,28.212021549447954
33,330.0,135.16109395602268,28.201664522218692
34,340.0,-205.57654766322815,28.188532392265678
35,350.0,141.95277534397346,28.15544023469424
36,360.0,24.13174955241164,28.127622051512006
37,370.0,23.755526750128578,28.088059679903065
38,380.0,24.50864810650306,28.050869115289558
39,390.0,24.113931039583978,27.998141957629436
40,400.0,28.108585600120374,27.958784007113007
41,410.0,13.965038232263447,27.898444248369735
42,420.0,40.080155257810354,27.856979657170648
43,430.0,1.1381829632960712,27.798940587448527
44,440.0,29.06597435506094,27.738053404742107
45,450.0,25.284488201917533,27.695018680179224
46,460.0,59.405123843817094,27.63342784865968
47,470.0,-0.9758269156220201,27.57176650446176
48,480.0,23.587437088079508,27.526433046596047
49,490.0,24.283287270830115,27.461279692494706
50,500.0,24.55742153328411,27.410773078157348
51,510.0,25.188952518477485,27.36042633322725
52,520.0,27.000801229949793,27.297565414887906
53,530.0,23.070784371854828,27.249814208220972
54,540.0,24.750613230960052,27.190939142752587
55,550.0,25.09605945902872,27.15226001076992
56,560.0,25.17260952901966,27.09325658329586
57,570.0,24.58032189955424,27.03688831005019
58,580.0,25.78348402860365,27.002944661666984
59,590.0,31.50275206156126,26.943666702477916
60,600.0,9.76909527244719,26.904398455360333
61,610.0,31.026570180601396,26.85500429918341
62,620.0,33.17994590236418,26.813329277841206
63,630.0,20.87723546776489,26.766703004083176
64,640.0,25.299804212568247,26.72857620363134
65,650.0,25.214181688245795,26.684920726399792
66,660.0,25.629138849820432,26.649604049255057
67,670.0,25.592302616939804,26.603516044897287
68,680.0,25.75135664830728,26.566638196729837
69,690.0,25.760052342615683,26.53037165975789
70,700.0,25.541701610789673,26.503517465313738
71,710.0,26.150838873845387,26.45542985155965
72,720.0,25.479030042351976,26.43153811193628
73,730.0,25.744219594842317,26.391229254198137
74,740.0,26.798107008315267,26.36135258773316
75,750.0,25.606286115169052,26.333086559515312
76,760.0,26.03149274238107,26.301857807579218
77,770.0,26.402019554731744,26.27011053390814
78,780.0,26.476177233339705,26.24323241395148
79,790.0,25.619951249881336,26.215839963732687
80,800.0,26.785031095355485,26.18404003927995
81,810.0,26.885170027742664,26.161337300303614
82,820.0,26.11609998563272,26.138754638159906
83,830.0,26.5190303150196,26.113320075791002
84,840.0,26.80125586159122,26.07348581766654
85,850.0,26.615600957365576,26.07332433594737
86,860.0,26.89366309766944,26.039967177700188
87,870.0,26.783961254019555,26.01979889687405
88,880.0,26.989558836224084,25.9919789672899
89,890.0,27.12227833849739,25.982579952786757
90,900.0,26.969585163983087,25.949386460872283
91,910.0,27.22988096303392,25.933782335182393
92,920.0,27.17354549242155,25.92222952377589
93,930.0,26.66865225611068,25.89292453512619
94,940.0,27.991870739618285,25.87884436112685
95,950.0,27.469219371269585,25.862799897196776
96,960.0,27.59450520267606,25.84786293006234
97,970.0,27.5426871498556,25.826368597325175
98,980.0,27.732601113381076,25.81097324792949
99,990.0,27.716177089332618,25.78631309892693
100,1000.0,,
