key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7f3b7e48-9bb5-4f1a-a4f4-33f78c73e9cb,A15--Cr3Si,A15--Cr3Si,box,False,-7.055281184278749,-7.055281184278749,8.070063387977774,8.070063387977774,8.070063387977774,90.0,90.0,90.0
1e0f1da4-9d75-4a5d-98e1-842829208b6c,A15--Cr3Si,A15--Cr3Si,dynamic,False,-7.055281184262124,-7.055281184262124,8.070063388031146,8.070063388031146,8.070063388031146,90.0,90.0,90.0
ea68e13c-3ff9-46f5-9d03-62a69c95f5a1,D0_3--BiF3,oqmd-309781,box,False,-4.818796059333749,-4.818796059333749,6.806622547547183,6.806622547547183,6.806622547547183,90.0,90.0,90.0
90641ccd-b004-4794-a0a8-a7d12c2ff8be,D0_3--BiF3,D0_3--BiF3,static,False,-4.818796059333624,-4.818796059333624,6.8066225476113305,6.8066225476113305,6.8066225476113305,90.0,90.0,90.0
06a111ff-2dcd-450f-8c93-4ba075398733,D0_3--BiF3,D0_3--BiF3,box,False,-4.818796059272186,-4.818796059272186,6.806622547615908,6.806622547615908,6.806622547615908,90.0,90.0,90.0
13bcfd36-56d5-47e0-a1ed-1a8c24233955,oqmd-324506,oqmd-324506,dynamic,True,-4.817426462511624,-4.817426462511624,6.263840400260683,10.053541809217315,4.96983767886144,90.0,90.0,90.0
09741110-a199-4b30-ad12-eb5d2fa9328c,A15--Cr3Si,A15--Cr3Si,box,False,-4.773477557966749,-4.773477557966749,5.430531193139944,5.430531193139944,5.430531193139944,90.0,90.0,90.0
1310df70-8cc0-4b93-b0c1-341e9a15094e,A15--Cr3Si,A15--Cr3Si,static,False,-4.773477557955625,-4.773477557955625,5.430531193139944,5.430531193139944,5.430531193139944,90.0,90.0,90.0
274e9d75-a9e5-4d9f-b8c5-282b70e7273e,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.77347755795525,-4.77347755795525,5.430531193140528,5.430531193140528,5.430531193140528,90.0,90.0,90.0
4f95bdc2-5802-4a9d-8682-6729787317db,L1_2--AuCu3,oqmd-348992,dynamic,True,-4.767123577722249,-4.767123577722249,4.012560876994861,4.936056739256663,4.003395335550896,90.0,90.0,90.0
ac81be2d-fd02-4848-bb35-8cf61cc0cb45,L1_2--AuCu3,L1_2--AuCu3,dynamic,True,-4.767123577721999,-4.767123577721999,4.01256087699486,4.936056739256663,4.003395335550897,90.0,90.0,90.0
baca273b-a6a9-46ec-b3f1-9aec8c88b51b,oqmd-299239,oqmd-299239,box,False,-4.720407075658749,-4.720407075658749,4.006898126295973,4.006898126295973,9.863036120844214,90.0,90.0,90.0
263ad2cb-c90e-4461-8222-51c3ce4452dd,oqmd-324506,oqmd-324506,box,False,-4.681083181979374,-4.681083181979374,5.998670119087009,5.998670119087008,4.965571858965901,90.0,90.0,120.00000000000001
27d8a6e5-86ce-4128-ba38-f9efced24253,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.630454869799749,-4.630454869799749,4.24493198508466,4.24493198508466,4.24493198508466,90.0,90.0,90.0
81dcfee3-17f7-44f3-a372-a227f8977a08,L1_2--AuCu3,oqmd-348992,box,False,-4.630454869798249,-4.630454869798249,4.244931985084204,4.244931985084204,4.244931985084204,90.0,90.0,90.0
38beec14-6258-4910-997f-0642649ff5d7,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.630454869782749,-4.630454869782749,4.244931985084697,4.244931985084697,4.244931985084697,90.0,90.0,90.0
64894e11-63ca-4991-96ca-04db62934fe8,L1_2--AuCu3,oqmd-348992,static,False,-4.630454869782749,-4.630454869782749,4.244931985084702,4.244931985084702,4.244931985084702,90.0,90.0,90.0
49f975b1-303c-4d8a-86ab-3aabf39ab046,A15--Cr3Si,A15--Cr3Si,box,False,-1.0159524001361122,-1.0159524001361122,9.888363223140367,9.888363223140367,9.888363223140367,90.0,90.0,90.0
76eef9f7-6c8e-45f3-a763-c40cfe9cedeb,L1_2--AuCu3,L1_2--AuCu3,box,False,0.0600598723747825,0.0600598723747825,7.456180898843111,7.456180898843111,7.456180898843111,90.0,90.0,90.0
b89a298b-130e-4e2c-8c3e-d7ea2882d9e1,L1_2--AuCu3,L1_2--AuCu3,box,False,0.08575756559463499,0.08575756559463499,7.076291669392727,7.076291669392727,7.076291669392727,90.0,90.0,90.0
55f4fbe6-d6da-41b6-9f6f-d2fc857ffe78,L1_2--AuCu3,L1_2--AuCu3,static,False,0.08575756559465748,0.08575756559465748,7.076291669392727,7.076291669392727,7.076291669392727,90.0,90.0,90.0
84e9ef1d-a42a-4b88-a70b-3f9c6b106743,D0_3--BiF3,D0_3--BiF3,box,False,0.12737448772029997,0.12737448772029997,11.795489887409952,11.795489887409952,11.795489887409952,90.0,90.0,90.0
