key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6bd53e2f-6abb-4b5a-8ed7-a7d041ba7993,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-5.453276740373124,-5.453276740373124,3.295087243464283,3.295087243464283,6.562745044704034,90.0,90.0,90.0
62140ab2-9594-4dba-8f1e-60644f20a376,mp-1178856,mp-1178856,dynamic,False,-5.451932728435499,-5.451932728435499,5.61867485726448,2.6973229937409,9.455906571385688,90.0,91.30049906584722,90.0
1ce2d3ad-dde7-40c3-b0a0-a8e1db2d5c2b,L1_0--AuCu,L1_0--AuCu,dynamic,True,-5.4443038134465,-5.4443038134465,6.150791715542226,7.663891481787051,3.1815009552141196,90.0,90.0,90.0
9933344c-e703-48d5-adab-39c15738212b,L1_0--AuCu,L1_0--AuCu,dynamic,True,-5.4443038134465,-5.4443038134465,6.150791715542227,7.6638914817870365,3.1815009552141276,90.0,90.0,90.0
4578ed4a-fc31-468d-9bde-b618390c7a2d,oqmd-1221212,oqmd-1221212,dynamic,True,-5.413465432386249,-5.413465432386249,3.096517314297231,4.923190103309947,5.0615070232091295,90.0,95.65887100975596,90.0
352d9874-b01d-4369-b32d-7fd15152f7cd,mp-1178889,mp-1178889,dynamic,True,-5.4134654323859985,-5.4134654323859985,3.096517314297225,4.92319010330991,5.061507023209184,90.0,95.65887100975516,90.0
7bb920e4-d877-4ec3-b80a-98a6a3a0ef6e,B2--CsCl,oqmd-338967,dynamic,False,-5.393975081460499,-5.393975081460499,3.3738730747944405,3.3738730747944405,3.3738730747944405,90.0,90.0,90.0
85174f66-db93-4a42-b5a0-84c60f053ef2,B2--CsCl,oqmd-338967,static,False,-5.393975081458,-5.393975081458,3.37387307479084,3.37387307479084,3.37387307479084,90.0,90.0,90.0
c732fb4d-5279-4865-9aa8-1ae7b4f9a201,B2--CsCl,B2--CsCl,dynamic,False,-5.3939750814564995,-5.3939750814564995,3.3738730747852443,3.3738730747852443,3.3738730747852443,90.0,90.0,90.0
c54977d9-e0ff-41df-be51-fab3bed59903,B2--CsCl,oqmd-307425,dynamic,False,-5.3939750814564995,-5.3939750814564995,3.3738730747852457,3.3738730747852457,3.3738730747852457,90.0,90.0,90.0
7cbfc99f-678c-49dc-b8b3-d58689f0a2d5,B2--CsCl,oqmd-307425,static,False,-5.3939750814564995,-5.3939750814564995,3.373873074785245,3.373873074785245,3.373873074785245,90.0,90.0,90.0
0bbd4414-bf0a-47b2-a255-78674f4ea6ca,B2--CsCl,B2--CsCl,static,False,-5.3939750814564995,-5.3939750814564995,3.3738730747852457,3.3738730747852457,3.3738730747852457,90.0,90.0,90.0
09f7e1d1-02da-47e4-8445-cf697c9c5084,B2--CsCl,B2--CsCl,dynamic,False,-5.3939750814564995,-5.3939750814564995,3.3738730747852457,3.3738730747852457,3.3738730747852457,90.0,90.0,90.0
5a752af5-dd07-493d-8755-9b5976f7e7e7,B2--CsCl,B2--CsCl,static,False,-5.3939750814564995,-5.3939750814564995,3.373873074785245,3.373873074785245,3.373873074785245,90.0,90.0,90.0
b460173a-8541-4952-b28d-0a88dc0b3810,B2--CsCl,B2--CsCl,box,False,-5.393975081448999,-5.393975081448999,3.3738730747852466,3.3738730747852466,3.3738730747852466,90.0,90.0,90.0
e77c9490-8225-452b-800c-5c2c99368ed5,B2--CsCl,B2--CsCl,box,False,-5.393975081448999,-5.393975081448999,3.373873074785244,3.373873074785244,3.373873074785244,90.0,90.0,90.0
