,temperature,C1--CaF2--fluorite a=12.7182,oqmd-1240541 a=11.2905
0,0.0,0.0,0.0
1,10.0,2.454293740528377,2.2848231730902913
2,20.0,4.573322146672525,6.7267581665949
3,30.0,7.276677382623182,10.371152795396593
4,40.0,9.62515941986495,13.096032035818176
5,50.0,11.57064765102546,15.314782383174332
6,60.0,13.242240661735346,17.217028242730912
7,70.0,14.690612231209183,18.870983148436355
8,80.0,15.934136784086162,20.312999172257577
9,90.0,16.990684304260867,21.572973122765195
10,100.0,17.883206988510725,22.678305090695314
11,110.0,18.635942901024354,23.674517002584246
12,120.0,19.271193828684215,24.504330454711777
13,130.0,19.809932975006074,25.221986037677745
14,140.0,20.26935901046688,25.918024702182517
15,150.0,20.66232633901553,26.503442867605365
16,160.0,21.001593797739346,27.015590575163774
17,170.0,21.297953005495945,27.467811916404163
18,180.0,21.55598480000193,27.854910445237884
19,190.0,21.78271412350222,28.18565376573337
20,200.0,21.98475846633126,28.469428389242594
21,210.0,22.166205414100272,28.707522159562437
22,220.0,22.32906905039983,28.904980437221017
23,230.0,22.474999876074897,29.06521152080788
24,240.0,22.608276676465472,29.191632214282432
25,250.0,22.733022346146893,29.288013553403335
26,260.0,22.847344958372847,29.357280796591606
27,270.0,22.950302362056437,29.402666055497377
28,280.0,23.04940187952684,29.42692556768906
29,290.0,23.142106937704497,29.432057422349555
30,300.0,23.229383202751798,29.420891227467816
31,310.0,23.31206472205266,29.39562017344091
32,320.0,23.393368044620335,29.357768444388352
33,330.0,24.751544162230786,29.30922879842831
34,340.0,23.56171748012494,29.25176798705626
35,350.0,22.227099616794636,29.18667789020682
36,360.0,23.674116068061924,29.115222575032277
37,370.0,23.73187067131802,29.038582232135937
38,380.0,23.79947684283758,28.957774482920414
39,390.0,23.87411638841276,28.87362801425544
40,400.0,24.076586267777827,28.786962185961354
41,410.0,23.955395311913076,28.69847806580979
42,420.0,24.065022807127146,28.60878036503619
43,430.0,24.012217950174797,28.518459022852237
44,440.0,23.45688959335888,28.427791597206404
45,450.0,23.79316087380406,28.337340247617924
46,460.0,24.864269547282685,28.24744471335856
47,470.0,25.009829070023976,28.158244507085435
48,480.0,24.436112588741533,28.070113135204732
49,490.0,24.45155364343676,27.983213991207894
50,500.0,24.48989816974275,27.897702188640352
51,510.0,24.56027186519507,27.81378633110915
52,520.0,24.69843075839908,27.731497533368046
53,530.0,24.776951075395978,27.650938459978644
54,540.0,24.775159414957553,27.572179759053107
55,550.0,24.836599109980664,27.495335191824047
56,560.0,24.90644192518136,27.42041678986489
57,570.0,24.963454818740246,27.347331218477517
58,580.0,25.03578592059174,27.276227608480987
59,590.0,25.349561818138866,27.20707730333771
60,600.0,25.120658083592406,27.139828187480223
61,610.0,24.854421061082032,27.074516661723766
62,620.0,25.33811010088159,27.011090636954236
63,630.0,25.4935557752368,26.949522716505133
64,640.0,25.451686441182055,26.88980041287713
65,650.0,25.50959750197313,26.83188962746119
66,660.0,25.573219837694456,26.77575277838
67,670.0,25.651134155775253,26.721335951639073
68,680.0,25.726224160220074,26.668599168748067
69,690.0,25.802896724309154,26.617519517698955
70,700.0,25.875777642960788,26.56806619797771
71,710.0,25.955027272034787,26.520175636126204
72,720.0,26.030753917770426,26.473802008702247
73,730.0,26.095877831554354,26.428909875548968
74,740.0,26.188886346409333,26.385445369442092
75,750.0,26.277921270256908,26.343390418746914
76,760.0,26.3479029033918,26.30268646397892
77,770.0,26.43384487995017,26.263289978781444
78,780.0,26.527802672748663,26.2251669205159
79,790.0,26.603913600526106,26.18828048235697
80,800.0,26.684426469831227,26.152577880852615
81,810.0,26.7899855723632,26.118024023712135
82,820.0,26.880397741661127,26.08460059730408
83,830.0,26.961499774213426,26.052258960190308
84,840.0,27.05497010062355,26.020940442205983
85,850.0,27.148945931972623,25.990646925467644
86,860.0,27.243058238341018,25.96134150717092
87,870.0,27.339048175044592,25.93296700297987
88,880.0,27.435160250956926,25.90550721673534
89,890.0,27.536154771320188,25.878930169140855
90,900.0,27.63529706536193,25.853204855085735
91,910.0,27.734720787630536,25.82829921568787
92,920.0,27.83634837830378,25.804199113381294
93,930.0,27.9262470639907,25.780864912699496
94,940.0,28.029095920558927,25.7582664091666
95,950.0,28.145058828031353,25.736395991140803
96,960.0,28.251957950576312,25.71522127330419
97,970.0,28.35845777974391,25.694711919340083
98,980.0,28.46554433543642,25.674850997610648
99,990.0,28.574028665653195,25.655613463300483
100,1000.0,,
