,temperature,A1--Cu--fcc a=4.8086,A4--C--dc a=8.9375,A4--C--dc a=11.5440,A5--beta-Sn a=5.1710,A5--beta-Sn a=9.7195,Ah--alpha-Po--sc a=3.4618,Ah--alpha-Po--sc a=5.0006,mp-43 a=10.5541,oqmd-1214760 a=4.9696,oqmd-1214849 a=10.7629,oqmd-686734 a=2.8554
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07375992131083155,4.9398274918124,4.289102740377738,0.32051968898091554,0.19203739000483797,0.12711754373204742,0.7497608039962463,1.7665307419118124,0.693491703322386,1.1857622012354174,0.5392380013635981
2,20.0,1.7512474143055838,7.542924591347231,4.821835301866475,3.724015359754999,0.8275518252901641,1.728629851276815,1.972110092012953,6.722404662095425,4.393388551280521,5.195675948166642,4.644455665410973
3,30.0,5.92116109269812,10.655426758965206,5.731611420315809,8.492029336936472,1.7639854782017794,5.434024080583477,3.2403656852572977,11.394007280402946,9.149847559128478,9.783579989308711,9.814268755621583
4,40.0,10.360084295496996,13.448962387021098,7.2984413484413695,12.621335296682409,3.021216836479712,9.657089282885792,4.588843110880293,14.723070404403732,13.09310980580877,13.522206769360162,13.897122186844767
5,50.0,13.935395971529374,15.644981201382501,9.158206821516485,15.715271816462053,4.528429853101319,13.317201775739836,6.055947180156166,16.954309216472677,15.972756863971666,16.274432376168257,16.746822109599183
6,60.0,16.589479205304354,17.286258009037915,10.990091987718804,17.951545802427525,6.168748175748731,16.186362000796862,7.60188437553074,18.457239345367785,18.014377645876763,18.249252753256027,18.6970790014314
7,70.0,18.5328583035136,18.49878924675621,12.637790976396621,19.577005140050936,7.831405286901362,18.365708091045967,9.149708735578217,19.494931005507574,19.468825191000917,19.671884290564442,20.05128282376841
8,80.0,19.97150635906483,19.4012224836735,14.058467880245676,20.78391874421517,9.436877871947727,20.016031054319953,10.631427412918033,20.232653226127706,20.522735219635862,20.713078080288152,21.015020966316406
9,90.0,21.058012577685762,20.083848092548028,15.263040655987702,21.704206942035068,10.9385703258535,21.27679616130218,12.004116513146803,20.772387217569666,21.30227802227384,21.49008164668551,21.719057332505376
10,100.0,21.897730067900543,20.610621627269364,16.2813668819651,22.42558104173507,12.314801764888815,22.253082953906684,13.247949058927436,21.177919949389278,21.89094890713435,22.081740289783248,22.246277176178616
11,110.0,22.56236710574135,21.02582911906423,17.146222532980584,23.006387008374485,13.559942748607588,23.020501504820214,14.359128175291968,21.49009220364858,22.344266943099363,22.54108612100973,22.650096346861492
12,120.0,23.101057988734805,21.36009454790012,17.887157259013517,23.48592681390502,14.67765668763253,23.632842676861063,15.343305890429267,21.735735299582743,22.699706650844977,22.904059671549287,22.965723455680596
13,130.0,23.547891677126568,21.634751503149435,18.528808648018817,23.891156860291716,15.676544933153147,24.12840635391881,16.211024306916958,21.932930640546925,22.98303107771906,23.195619449280166,23.216936333233658
14,140.0,23.926824454332365,21.8648490333353,19.090993710174338,24.240886086896094,16.56703727589372,24.534923726256817,16.974346124742247,22.09415220067324,23.212296708329202,23.433362489246505,23.42015672112806
15,150.0,24.25507751378695,22.06114133114706,19.589397587768204,24.54846542312048,17.360174113426098,24.87259810043603,17.645850139477822,22.22817523212791,23.400393525191284,23.629728128117137,23.58699882044859
16,160.0,24.545163268897223,22.231377977301992,20.036353933517507,24.823547571700765,18.067009580171067,25.156351549752536,18.2375661761448,22.34132981136206,23.55669165816393,23.793881345225483,23.72582190530546
17,170.0,24.806153425150843,22.38127204448615,20.441556718825296,25.07316941840026,18.697488564632042,25.397294560254437,18.759759349675406,22.43822820852013,23.68810802135506,23.933020743626916,23.84275140158472
18,180.0,25.044789627922412,22.515018074239997,20.812639963957295,25.302561057193927,19.260712773160364,25.603701398164915,19.22188291467594,22.52229749215426,23.799830594206096,24.051932101198084,23.942384367745372
19,190.0,25.266116713532554,22.63588576589453,21.155633590563802,25.515663273281074,19.764863475348232,25.782261084162243,19.63218939911647,22.59613924591616,23.895800601256553,24.15433490327424,24.02817554945895
20,200.0,25.47422349186347,22.74627056504287,21.475353522670314,25.715444807336684,20.217005530219815,25.938029838845473,19.997716545460065,22.66171734495232,23.97905371002431,24.24362928743773,24.10277067217864
21,210.0,25.670473128258482,22.8479101484545,21.775638196814512,25.90414675381605,20.623390103372994,26.07509379294009,20.324393626899617,22.72054587219916,24.05195283931903,24.321889771689005,24.168264204627516
22,220.0,25.86790906888942,22.94224919818334,22.059555795402808,26.08352104645791,20.989511190639863,26.196220355603224,20.61742660998911,22.773839524010526,24.11634919981346,24.390960286683313,24.226275592573423
23,230.0,26.040951886029422,23.030462091182837,22.329608995706852,26.25491829017043,21.320327042952275,26.30383496520439,20.881212025904873,22.822521157369703,24.17373017026576,24.452614594244825,24.278080311555172
24,240.0,26.154740307294627,23.113412163856122,22.587824659980697,26.4193794220382,21.620027765226396,26.399878943971732,21.11950933797654,22.867338783128233,24.22526308450174,24.507720104271517,24.324746066767165
25,250.0,26.37948591095999,23.19167995353242,22.835849583269244,26.5776683566471,21.891950792062843,26.48730399054242,21.33553632247908,22.90892877313965,24.27189903224591,24.557294612184144,24.36710909842996
26,260.0,26.599959544395688,23.26587813643874,23.075048914085784,26.730430096769023,22.139630439848908,26.56648736601971,21.53204787009695,22.947684064458002,24.3144315169502,24.602336068315147,24.4058023638309
27,270.0,26.7053672175822,23.33650128483639,23.306547219739755,26.878139178480318,22.365331228991405,26.636176134811205,21.711409840756644,22.984041062336427,24.35348689241876,24.643336148041833,24.441460989136157
28,280.0,26.85661973738909,23.40393693475345,23.531257307457885,27.02115635217235,22.57140180233633,26.70145265326381,21.87565141521923,23.018355004854797,24.389578219607934,24.680506223164876,24.474534246718665
29,290.0,27.005371461933667,23.468221173848782,23.749950008437594,27.159794495001417,22.760482651438803,26.755729092465156,22.026065661620727,23.050977919460752,24.4231712621133,24.714940484819305,24.505376180903102
30,300.0,27.148796447015375,23.529767249609478,23.96327955639391,27.294221728056762,22.934138407937724,26.815767573023688,22.165066720887342,23.081860738741174,24.45458159801126,24.747619105305443,24.53436734261582
31,310.0,27.285764494688113,23.58897589801791,24.17177403855283,27.424571076300715,23.09398129373624,26.87003334347024,22.29405446768055,23.111307017830832,24.484137486578096,24.776576281541583,24.56177046480245
32,320.0,27.41697132539277,23.645697784359783,24.37588437968715,27.551138793516564,23.241419049966282,26.903461883622864,22.413765175942345,23.139700614517373,24.512112351811723,24.8032599164246,24.587758859739704
33,330.0,27.543214115442318,23.700035377488476,24.575980909103038,27.673733486689493,23.377693053416483,26.957018049357472,22.524559079561683,23.166821297859503,24.538646155614995,24.829398249813497,24.612581634737733
34,340.0,27.662730680621337,23.752465881883833,24.772389618148733,27.792338437432846,23.503907305255638,27.006164662836113,22.62720018996227,23.192859331737363,24.563989034053606,24.853023269067826,24.63644193165489
35,350.0,27.77519158723522,23.802972095449846,24.96536744976034,27.907309197984652,23.62102967985182,27.036271649273232,22.72368579028077,23.218159175852964,24.58824378268873,24.874947039507834,24.659448564346523
36,360.0,27.881174738393316,23.851341017006238,25.155143987141795,28.018533568479874,23.72991877236183,27.074223317501005,22.814100118695166,23.242597159809808,24.61157935784951,24.895943555678695,24.68172927978502
37,370.0,27.980080564423027,23.89877555280208,25.341908857719268,28.126001620737657,23.83133928825759,27.10225747459945,22.899042363749814,23.26642978865727,24.634136978719077,24.916199196834672,24.703399820459804
38,380.0,28.07166671156437,23.943994382583824,25.525824270781555,28.22970019643703,23.925972030215043,27.121395488803117,22.979030425188444,23.289142519712286,24.65597713161642,24.934737288279237,24.72453927734023
39,390.0,28.15575505613359,23.986672365297135,25.7070297374448,28.329639694479987,24.014424854254514,27.18580785218829,23.05452845234963,23.31128610949359,24.677054006080372,24.95397384671705,24.745238862076416
40,400.0,28.232384443146607,24.027867663535783,25.885631674775922,28.425802216740276,24.0972348032656,27.19869110451393,23.125953639439377,23.300418086710334,24.697671556556998,24.97095375670494,24.765615855548553
41,410.0,28.30139800056965,24.067850523994935,26.06173031201957,28.51789502913202,24.174892202602017,27.17495883483594,23.19367390622361,23.352272377488188,24.717750914343664,24.97757646335138,24.785664444137105
42,420.0,28.363750334430005,24.10645790769694,26.235394358664788,28.606537996583732,24.24783182310531,27.207822213179348,23.258013291747226,23.414217617740753,24.737246326900813,24.990979103486143,24.805448261043676
43,430.0,28.417485504663283,24.143356824150946,26.406704781080702,28.69170582349574,24.317014981674,26.108101271374956,23.319261946602747,23.398451934646147,24.75640101678807,25.018337205757668,24.825077209507675
44,440.0,28.462444192035846,24.17884467597549,26.57571985465922,28.772701466497047,24.380854218709565,27.27219261438773,23.377688128988435,23.432317242600146,24.77528711885884,25.03229063685575,24.84455186961032
45,450.0,28.500849023638118,24.2135792463856,26.742460317701596,28.849972318961626,24.44109735182415,28.47074617433738,23.433534348327377,23.393360292763507,24.793684825641233,25.044829748879568,24.863927833678762
